"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB519","Morfeld","Provide immunity from arrest and prosecution for certain drug and alcohol offenses for witnesses and victims of sexual assaults","N","N","","44401"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB598","Wishart","Adopt the Small Business Stabilization Grant Program Act and change provisions of the Business Innovation Act","N","N","","44411"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB1023","Hilgers","Adopt the Jobs and Economic Development Initiative Act and the Water Recreation Enhancement Act and change provisions relating to the Statewide Tourism And Recreational Water Access and Resource Sustainability Special Committee of the Legislature
","N","N","","47244"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB1015","Speaker Hilgers, at the request of the Governor","Adopt the Perkins County Canal Project Act","N","N","","47225"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB1073","Wayne","Require the Governor to apply for emergency rental assistance under the federal American Rescue Plan Act of 2021","N","N","","47331"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB809","Moser","Change provisions of the Drinking Water State Revolving Fund Act, the Environmental Protection Act, the Game Law, the Waste Reduction and Recycling Incentive Act, and the Wastewater Treatment Facilities Construction Assistance Act","N","N","","46832"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB809A","Hughes","Appropriation Bill","N","N","","48442"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB800","Urban Affairs Committee","Change provisions relating to cities of the metropolitan class, sanitary and improvement districts, sanitary drainage districts, the Affordable Housing Tax Credit Act, the Civic and Community Center Financing Act, the Local Option Municipal Economic Development Act, and the Municipal Density and Missing Middle Housing Act","N","N","","46655"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB344","Friesen","Change provisions relating to the State Fire Marshal and the One-Call Notification System Act","N","N","","43919"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB344A","Friesen","Appropriation Bill","N","N","","44921"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB1102","Bostelman","Adopt the Nebraska Environmental Response Act and change provisions relating to enforcement of environmental protection requirements","N","N","","47107"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB1102A","Bostelman","Appropriation Bill","N","N","","48443"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB927","Pahls","Change provisions relating to the Civic and Community Center Financing Act, the Convention Center Facility Financing Assistance Act, the Property Tax Request Act, and the Sports Arena Facility Financing Assistance Act","N","N","","46909"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB709","McCollister","Change requirements relating to preliminary applications under the Occupational Board Reform Act","N","N","","47188"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LR263CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","N","N","","47007"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR318","Blood","Recognize March 19, 2022, as Celebrating Women in Public Office Day","N","N","","48363"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR319","Cavanaugh, M.","Recognize March 2022 as Multiple Sclerosis Awareness Month in Nebraska","N","N","","48274"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR320","Hunt","Recognize March 2022 as Social Work Month","N","N","","48264"
