"Document","Description","Journal Page","Document ID"
"LR70","Adopted","1111", "38627"
"LR74","Adopted","1111", "39143"
"LR75","Adopted","1111", "39144"
"LR73","Adopted","1111", "39282"
"LR72","Adopted","1111", "39115"
"LR76","Adopted","1111", "39116"
"LR71","Adopted","1111", "38626"
"LR69","Adopted","1111", "38838"
"LR68","Adopted","1111", "38537"
"LR64","Adopted","1111", "39066"
"LR67","Adopted","1111", "39307"
"LB512","Advanced to Enrollment and Review Initial","1113", "37504"
"LB334","Advanced to Enrollment and Review Initial","1118", "37302"
"LB356","Advanced to Enrollment and Review Initial","1121", "37415"
"LB6","Advanced to Enrollment and Review Initial","1121", "37136"
"LB334A","Advanced to Enrollment and Review Initial","1121", "39088"
"LB524","Advanced to Enrollment and Review Initial","1121", "37108"
"LB428","Advanced to Enrollment and Review Initial","1122", "37644"
"LB31","Advanced to Enrollment and Review Initial","1123", "37293"
"LB31A","Advanced to Enrollment and Review Initial","1123", "39410"
"LB698","Advanced to Enrollment and Review Initial","1123", "37672"
"LB638","Advanced to Enrollment and Review Initial","1123", "37423"
"LB638","Appropriations AM800 adopted","1123", "37423"
"LB334","Appropriations AM801 adopted","1118", "37302"
"LB600","Bolz AM1241 filed","1120", "37828"
"LB698","Bostelman AM911 adopted","1123", "37672"
"LB428","Business and Labor AM758 adopted","1122", "37644"
"LB512","Chambers MO57 failed","1111", "37504"
"LB512","Chambers MO59 Recommit to the Revenue Committee filed","1112", "37504"
"LB512","Chambers MO59 withdrawn","1112", "37504"
"LB334","Clements AM1185 adopted","1118", "37302"
"LB524","Dorn AM332 adopted","1121", "37108"
"LB6","Education AM381 adopted","1121", "37136"
"LB556","Enrollment and Review ER67 filed","1114", "37836"
"LB445","Enrollment and Review ER68 filed","1118", "37593"
"LB570","Enrollment and Review ER69 filed","1114", "37197"
"LB570A","Enrollment and Review ER70 filed","1117", "38799"
"LB512","Erdman AM1217 adopted","1112", "37504"
"LB334","Erdman AM742 withdrawn","1118", "37302"
"LB356","Friesen AM1167 adopted","1121", "37415"
"LB626","Government, Military and Veterans Affairs AM768 filed","1119", "37686"
"LB428","Hansen, M. FA41 adopted","1122", "37644"
"LB428","Hansen, M. FA41 filed","1122", "37644"
"LB626","Hansen, M. name added","1123", "37686"
"LB570A","Howard AM1249 filed","1118", "38799"
"LB31","Kolterman AM1247 adopted","1122", "37293"
"LB538","Lathrop AM1267 filed","1122", "37667"
"LB334","Linehan AM1220 withdrawn","1118", "37302"
"LB31","Nebraska Retirement Systems AM1169 adopted","1122", "37293"
"LB138","Pansing Brooks AM1226 filed","1109", "36992"
"LB626","Placed on General File with AM768","1119", "37686"
"LB556A","Placed on Select File","1114", "38888"
"LB222","Placed on Select File","1118", "36922"
"LB180","Placed on Select File","1118", "37054"
"LB23","Placed on Select File","1122", "37334"
"LB556","Placed on Select File with ER67","1114", "37836"
"LB445","Placed on Select File with ER68","1118", "37593"
"LB570","Placed on Select File with ER69","1114", "37197"
"LB570A","Placed on Select File with ER70","1117", "38799"
"LR64","President/Speaker signed","1111", "39066"
"LR67","President/Speaker signed","1111", "39307"
"LR68","President/Speaker signed","1111", "38537"
"LR69","President/Speaker signed","1111", "38838"
"LR70","President/Speaker signed","1111", "38627"
"LR71","President/Speaker signed","1111", "38626"
"LR72","President/Speaker signed","1111", "39115"
"LR73","President/Speaker signed","1111", "39282"
"LR74","President/Speaker signed","1111", "39143"
"LR75","President/Speaker signed","1111", "39144"
"LR76","President/Speaker signed","1111", "39116"
"LB512","Revenue AM423 adopted","1112", "37504"
"LB698","Transportation and Telecommunications AM554 adopted","1123", "37672"
"LB356","Transportation and Telecommunications AM731 adopted","1121", "37415"
"LB356","Wayne FA38 withdrawn","1121", "37415"
"LB524","Wayne FA39 withdrawn","1121", "37108"
"LB428","Wayne MO40 withdrawn","1122", "37644"
