"Document","Primary Introducer","Description","Document ID"
"LB282","Louden","Appropriate funds to the Designated Collection Fund for use by the Commission on Indian Affairs","12665"
"LB283","Haar","Change provisions relating to property tax levy limits and provide school boards with tax levy and bond authority relating to energy efficiency projects","12566"
"LB284","Krist","Change provisions relating to unlawful picketing of a funeral","12236"
"LB285","Krist","Change provisions relating to veterans homes and veterans aid","12237"
"LB286","Krist","Change provisions relating to a direct sales shipping license fee under the Nebraska Liquor Control Act","12640"
"LB287","Adams","Change provisions relating to summer school and early childhood summer sessions","12506"
"LB288","Mello","Adopt the Small Business Regulatory Flexibility Act","12094"
"LB289","Mello","Authorize operation of low-speed vehicles on certain public roads, provide registration fees for vehicles using alternative fuels, and eliminate alternative fuel permits and fees","11794"
"LB290","Pankonin","Change health care information required to be given to a patient upon request","12456"
"LB291","Nelson","Change periodic payment modification provisions under the Nebraska Workers' Compensation Act","12294"
"LB292","Avery","Eliminate per diems for members of the Nebraska Accountability and Disclosure Commission","12136"
"LB293","Avery","Change provisions relating to reclaiming of property from a pawnbroker or junk dealer","12649"
"LB294","Karpisek","Prohibit alcohol sales during certain hours to persons who are twenty-one years old ","12508"
"LB295","Lathrop","Provide a complaint procedure with the Public Service Commission regarding towing and storage fees","12145"
"LB296","Coash","Eliminate oath requirements for filing of a criminal complaint and for verifying information","11863"
"LB297","Dubas","Change the Local, Civic, Cultural, and Convention Center Act","12413"
"LB298","Christensen","Change provisions relating to self-protection","12118"
"LB299","Karpisek","Change horseracing provisions to authorize contracts for live race meetings and change licensing requirements","12203"
"LB300","Ashford","Change provisions relating to the Community Trust ","11986"
"LB301","Ashford","Change provisions for sealing records under the Nebraska Juvenile Code","12267"
"LB302","Ashford","Provide for a restructuring plan for the court system","12659"
"LB303","McCoy","Eliminate restriction on investment in certain corporations doing business in Northern Ireland","11774"
"LB304","McGill","Provide for treatment of sexually transmitted diseases as prescribed","12670"
"LB305","Larson","Change permitted uses of the Commercial Feed Administration Cash Fund and require the Director of Agriculture to report regarding implementation of a state meat and poultry inspection program","12244"
"LB306","Larson","Require certain entities to provide care and shelter to equine animals","12443"
"LB307","Karpisek","Require continued DROP contributions under the Nebraska State Patrol Retirement Act","12555"
"LB308","Urban Affairs Committee","Provide terms of office for certain municipal officers","12269"
"LB309","Urban Affairs Committee","Provide for reapportionment of special assessments made by a city of the first class, city of the second class, or village as prescribed","12274"
"LB310","McGill","Change provisions relating to protection orders","11915"
"LB311","Karpisek","Change penalties of out-of-state licensees under the Nebraska Liquor Control Act","12479"
"LB312","Coash","Adopt the Brain Injury Act to provide ongoing support for veterans with brain injury","11956"
"LB313","Nordquist","Adopt the Tobacco-Free Schools Act and change school accreditation provisions","12167"
"LB314","Karpisek","Provide an exception for wine retailers relating to certain sales practices","12481"
"LB315","Langemeier","Permit organization as a corporation or professional corporation by a designated broker under the Nebraska Real Estate License Act","12115"
"LB316","Heidemann","Change provisions relating to the practice of optometry","12510"
"LB317","Conrad","Adopt the Nebraska Revised Uniform Unincorporated Nonprofit Association Act","11695"
"LB318","Cornett","Redefine qualified claimant for homestead exemption purposes","12011"
"LB319","Cornett","Change reimbursement for homestead exemptions","12012"
"LB320","Cornett","Change homestead exemption income limitations","12617"
"LB321","Cornett","Change calculations relating to homestead exemptions","12013"
"LB322","Cornett","Provide requirements for prescription drug insurance","12003"
"LB323","Cornett","Change the Nebraska Advantage Act","12521"
"LB324","Howard","Require fetal alcohol determination prior to adoption of a state ward","11730"
"LB325","Howard","Appropriate funds for behavioral health care in Region 6 as prescribed ","12311"
"LB326","Janssen","Eliminate committees on intergovernmental cooperation","12199"
"LB327","Campbell","Change motor vehicle fees and distribution of the proceeds","11955"
"LB328","Fischer","Provide for amendment of hydropower appropriations as prescribed ","12551"
"LB329","Cook","Update the International Energy Conservation Code and change Nebraska Energy Code provisions","11787"
"LB330","Cook","Change requirements for dental hygienists in public health-related settings","12432"
"LB331","Education Committee","Change provisions relating to an educational telecommunications network","12196"
"LB332","Education Committee","Change compensation provisions for the Board of Educational Lands and Funds","12161"
"LB333","Education Committee","Change allocation provisions relating to the Education Innovation Fund","12559"
"LB334","Education Committee","Change and eliminate certain postsecondary education positions and programs","12162"
"LB335","McGill","Provide for the waiver of municipal bidding procedures","12271"
"LB336","Karpisek","Authorize outside employment for Nebraska Liquor Control Commission employees","12483"
"LB337","Fulton","Change timeframes for audits by the Auditor of Public Accounts","12015"
"LB338","Howard","Provide preference requirements for state service and personal property contracts","12382"
"LB339","Ashford","Change Nebraska Juvenile Code predisposition evaluation procedures","11786"
"LB340","Dubas","Adopt the Hazardous Liquid Pipeline Notification Act","12410"
"LB341","Smith","Include benefits under the Nebraska Workers' Compensation Act as income for support payments","12293"
"LB342","Brasch","Change election hours for drainage districts","12668"
"LB343","Brasch","Change land surveyor registration requirements","11808"
"LB344","Ashford","Provide for an interjurisdictional planning commission for counties containing a city of the metropolitan class","11975"
"LB345","Conrad","Adopt the Small Business Innovation Act","12645"
"LB346","Conrad","Authorize contempt powers for Nebraska Workers' Compensation Court","12651"
"LB347","McCoy","Authorize interest-bearing trust accounts under the Nebraska Real Estate License Act","12035"
"LR21","Janssen","Provide the Legislature reject the Affordable Care Act and call for repeal of the act by Congress","12573"
"LR22","Fulton","Resolution for an amendment to the United States Constitution providing for repeal of federal law or regulation by vote of two-thirds of state legislatures","12536"
