"Document","Description","Journal Page","Document ID"
"LR477","Adopted","1139", "29860"
"LR477","President/Speaker signed","1139", "29860"
"LR478","Adopted","1139", "29912"
"LR478","President/Speaker signed","1139", "29912"
"LR479","Adopted","1139", "29456"
"LR479","President/Speaker signed","1139", "29456"
"LR480","Adopted","1139", "29892"
"LR480","President/Speaker signed","1139", "29892"
"LR481","Adopted","1139", "29865"
"LR481","President/Speaker signed","1139", "29865"
"LR482","Adopted","1139", "29930"
"LR482","President/Speaker signed","1139", "29930"
"LR484","Adopted","1139", "29796"
"LR484","President/Speaker signed","1139", "29796"
"LR497","Watermeier MO220 prevailed","1139", "29961"
"LR497","Resolution withdrawn","1139", "29961"
"LB726","Enrollment and Review ER197 adopted","1140", "28153"
"LB726","Advanced to Enrollment and Review for Engrossment","1140", "28153"
"LB731","Enrollment and Review ER208 adopted","1140", "28182"
"LB731","Advanced to Enrollment and Review for Engrossment","1140", "28182"
"LB770","Advanced to Enrollment and Review for Engrossment","1140", "28740"
"LB770A","Advanced to Enrollment and Review for Engrossment","1140", "29441"
"LB784","Advanced to Enrollment and Review for Engrossment","1140", "28236"
"LB790","Enrollment and Review ER209 adopted","1140", "28117"
"LB790","Advanced to Enrollment and Review for Engrossment","1140", "28117"
"LB813","Advanced to Enrollment and Review for Engrossment","1140", "28429"
"LB814","Advanced to Enrollment and Review for Engrossment","1140", "28783"
"LB814A","Advanced to Enrollment and Review for Engrossment","1140", "29126"
"LB909","Enrollment and Review ER199 adopted","1140", "28143"
"LB909","Advanced to Enrollment and Review for Engrossment","1140", "28143"
"LB924","Enrollment and Review ER202 adopted","1140", "28208"
"LB924","Advanced to Enrollment and Review for Engrossment","1140", "28208"
"LB942","Enrollment and Review ER196 adopted","1140", "28513"
"LB942","Advanced to Enrollment and Review for Engrossment","1140", "28513"
"LB567","Enrollment and Review ER207 adopted","1141", "25253"
"LB567","Advanced to Enrollment and Review for Engrossment","1141", "25253"
"LB680","Advanced to Enrollment and Review for Engrossment","1141", "28322"
"LB680A","Advanced to Enrollment and Review for Engrossment","1141", "29946"
"LB684","Enrollment and Review ER206 adopted","1141", "28295"
"LB684","Advanced to Enrollment and Review for Engrossment","1141", "28295"
"LB725","Advanced to Enrollment and Review for Engrossment","1141", "28462"
"LB736","Enrollment and Review ER215 adopted","1141", "28659"
"LB736","Friesen AM2668 filed","1141", "28659"
"LB736","Friesen AM2668 adopted","1141", "28659"
"LB823","Enrollment and Review ER201 adopted","1141", "28595"
"LB823","Advanced to Enrollment and Review for Engrossment","1141", "28595"
"LB865","Advanced to Enrollment and Review for Engrossment","1141", "28460"
"LB875","Advanced to Enrollment and Review for Engrossment","1141", "28742"
"LB887","Advanced to Enrollment and Review for Engrossment","1141", "28692"
"LB948","Advanced to Enrollment and Review for Engrossment","1141", "28838"
"LB1002","Enrollment and Review ER200 adopted","1141", "28940"
"LB1002","Advanced to Enrollment and Review for Engrossment","1141", "28940"
"LB1086","Advanced to Enrollment and Review for Engrossment","1141", "28154"
"LB679","Advanced to Enrollment and Review for Engrossment","1143", "28461"
"LB736","Advanced to Enrollment and Review for Engrossment","1143", "28659"
"LB881","Schilz AM2669 filed","1143", "28560"
"LB881","Schilz AM2669 adopted","1143", "28560"
"LB881","Advanced to Enrollment and Review for Engrossment","1143", "28560"
"LB891","Advanced to Enrollment and Review for Engrossment","1143", "28594"
"LB894","Krist MO221 Bracket until April 20, 2016 filed","1143", "28456"
"LB894","Krist MO221 withdrawn","1143", "28456"
"LB894","Schumacher AM2629 withdrawn","1143", "28456"
"LB894","Hughes AM2666 withdrawn","1143", "28456"
"LB894","Krist AM2700 filed","1143", "28456"
"LB894","Krist AM2700 adopted","1143", "28456"
"LB783","Placed on Select File with ER219","1145", "28189"
"LB783","Enrollment and Review ER219 filed","1145", "28189"
"LB783A","Placed on Select File","1145", "29964"
"LB894","Advanced to Enrollment and Review for Engrossment","1145", "28456"
"LB910","Enrollment and Review ER182 adopted","1145", "28561"
"LB910","Groene AM2624 pending","1145", "28561"
"LB678","Placed on Select File with ER212","1146", "28292"
"LB678","Enrollment and Review ER212 filed","1146", "28292"
"LB750","Placed on Select File with ER210","1146", "28202"
"LB750","Enrollment and Review ER210 filed","1146", "28202"
"LB816","Placed on Select File","1146", "28226"
"LB842","Placed on Select File with ER217","1146", "28214"
"LB842","Enrollment and Review ER217 filed","1146", "28214"
"LB952","Placed on Select File with ER213","1146", "28749"
"LB952","Enrollment and Review ER213 filed","1146", "28749"
"LB1083A","Date of introduction","1146", "30130"
"LB1083A","Placed on General File","1146", "30130"
"LR502","Date of introduction","1147", "30016"
"LR502","Referred to Executive Board","1147", "30016"
"LR503","Date of introduction","1147", "29984"
"LR503","Laid over","1147", "29984"
"LR504","Date of introduction","1148", "30034"
"LR504","Referred to Executive Board","1148", "30034"
"LR505","Date of introduction","1148", "29951"
"LR505","Laid over","1148", "29951"
"LR506","Date of introduction","1149", "30007"
"LR506","Referred to Executive Board","1149", "30007"
"LB710","Krist FA103 filed","1150", "28404"
"LB910","Groene AM2624 lost","1151", "28561"
"LB910","Bloomfield MO223 Reconsider the vote on AM2624 filed","1152", "28561"
"LB910","Bloomfield MO223 failed","1152", "28561"
"LR507","Date of introduction","1154", "29942"
"LR507","Referred to Executive Board","1154", "29942"
"LR508","Date of introduction","1155", "29816"
"LR508","Referred to Executive Board","1155", "29816"
"LR509","Date of introduction","1155", "30032"
"LR509","Referred to Executive Board","1155", "30032"
"LB843","Placed on Final Reading with ST72","1156", "28533"
"LB956","Placed on Final Reading with ST71","1156", "28572"
"LB957","Placed on Final Reading","1156", "28573"
"LB960","Placed on Final Reading","1156", "28845"
"LB960A","Placed on Final Reading","1156", "29695"
"LB981","Placed on Final Reading","1156", "28775"
"LB1081","Placed on Final Reading with ST73","1156", "28837"
"LB824","Haar AM2353 filed","1157", "28523"
"LB910","Schumacher AM2651 withdrawn","1157", "28561"
"LB910","Schumacher AM2715 filed","1157", "28561"
"LB910","Schumacher AM2715 pending","1157", "28561"
"LR378CA","Kuehn AM2638 filed","1157", "28054"
"LR413","Announcement","1157", "28829"
"LB910","Bolz MO224 Invoke cloture filed","1158", "28561"
"LB910","Bolz MO224 failed","1158", "28561"
"LB977","Enrollment and Review ER189 adopted","1159", "28717"
"LB977","Smith AM2478 withdrawn","1159", "28717"
"LB1093","Enrollment and Review ER188 adopted","1159", "28831"
"LB1093","Mello AM2547 adopted","1159", "28831"
"LB1093","Morfeld AM2632 adopted","1159", "28831"
"LB1093","Advanced to Enrollment and Review for Engrossment","1159", "28831"
"LB938","Transportation and Telecommunications AM2356 adopted","1160", "28380"
"LB938","Smith AM2301 withdrawn","1160", "28380"
"LB938","Advanced to Enrollment and Review Initial","1160", "28380"
"LB977","Smith AM2623 adopted","1160", "28717"
"LB977","Chambers FA104 filed","1160", "28717"
"LB977","Chambers FA104 adopted","1160", "28717"
"LB977","Chambers FA105 filed","1160", "28717"
"LB977","Chambers FA105 withdrawn","1160", "28717"
"LB977","Advanced to Enrollment and Review for Engrossment","1160", "28717"
"LB977A","Advanced to Enrollment and Review for Engrossment","1160", "29896"
"LB1105","Enrollment and Review ER184 adopted","1160", "28949"
"LB1105","Larson AM1927 withdrawn","1160", "28949"
"LB1105","Larson AM2634 adopted","1160", "28949"
"LB1105","Advanced to Enrollment and Review for Engrossment","1160", "28949"
"LB1105A","Enrollment and Review ER198 adopted","1160", "29884"
"LB1105A","Advanced to Enrollment and Review for Engrossment","1160", "29884"
"LB774","Revenue AM2422 adopted","1161", "28556"
"LB774","Stinner AM2648 adopted","1161", "28556"
"LB774","Advanced to Enrollment and Review Initial","1161", "28556"
"LB938A","Advanced to Enrollment and Review Initial","1161", "29694"
"LB1000","Placed on General File with AM2704","1161", "28508"
"LB1000","Judiciary AM2704 filed","1161", "28508"
"LR510","Date of introduction","1166", "30023"
"LR510","Referred to Executive Board","1166", "30023"
"LR511","Date of introduction","1167", "29944"
"LR511","Referred to Executive Board","1167", "29944"
"LR512","Date of introduction","1168", "30038"
"LR512","Referred to Executive Board","1168", "30038"
"LR513","Date of introduction","1169", "29977"
"LR513","Referred to Executive Board","1169", "29977"
"LB910","Kintner AM2689 filed","1170", "28561"
"LB910","Groene AM2716 filed","1170", "28561"
"LB1038","Natural Resources AM2472 adopted","1171", "28892"
"LB1038","Garrett AM2688 adopted","1171", "28892"
"LB1038","Davis AM2675 filed","1171", "28892"
"LB1038","Davis AM2675 adopted","1171", "28892"
"LB1103A","Date of introduction","1171", "30167"
"LB1103A","Placed on General File","1171", "30167"
"LB1038","Schilz AM1966 withdrawn","1173", "28892"
"LB1038","Advanced to Enrollment and Review Initial","1173", "28892"
"LB1038A","Advanced to Enrollment and Review Initial","1174", "29963"
"LB1094","Bolz AM2721 filed","1174", "28652"
"LR506","Pansing Brooks name added","1177", "30007"
