"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: CONSENT CALENDAR","","LB407","McDonnell","Include certain county correctional officers in provisions governing mental injuries and mental illnesses under the Nebraska Workers' Compensation Act","N","N","","44257"
"GENERAL FILE: CONSENT CALENDAR","","LB90","Halloran","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","N","N","","43988"
"GENERAL FILE: CONSENT CALENDAR","","LB166","Geist","Provide for Josh the Otter-Be Safe Around Water Plates and provide powers and duties for the Game and Parks Commission","N","N","","43538"
"GENERAL FILE: CONSENT CALENDAR","","LB166A","Geist","Appropriation Bill","N","N","","44993"
"GENERAL FILE: CONSENT CALENDAR","","LB317","Cavanaugh, J.","Provide for Nebraska History license plates and powers and duties for the Nebraska State Historical Society","N","N","","44206"
"GENERAL FILE: CONSENT CALENDAR","","LB317A","Cavanaugh, J.","Appropriation Bill","N","N","","45011"
"GENERAL FILE: CONSENT CALENDAR","","LB256","Hansen, M.","Change provisions relating to lump-sum settlement approval and the filing of releases under the Nebraska Workers' Compensation Act","N","N","","43971"
"GENERAL FILE: CONSENT CALENDAR","","LB479","McKinney","Change the membership and duties of a committee and require a report under the Convention Center Facility Financing Assistance Act
","N","N","","44379"
"GENERAL FILE: CONSENT CALENDAR","","LB628","Morfeld","Change provisions relating to faculty licenses under the Dentistry Practice Act","N","N","","44503"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB454","Friesen","Adopt the School Property Tax Stabilization Act and change the valuation of agricultural land","N","N","","44125"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB454A","Friesen","Appropriation Bill","N","N","","46022"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB566","McDonnell","Adopt the Shovel-Ready Capital Recovery and Investment Act","N","N","","44248"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB131","Hunt","Adopt the Municipal Natural Gas System Emergency Assistance Act and change provisions relating to ordinances, bond elections, municipal boundaries, the Community Development Law, and building and plumbing codes","N","N","","43499"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB131A","Wayne","Appropriation Bill","N","N","","45504"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB132","DeBoer","Create the School Financing Review Commission","N","N","","43458"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB132A","DeBoer","Appropriation Bill","N","N","","45283"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR114","Education Committee","Recognize May 4, 2021, as National Teacher Appreciation Day","N","N","","45959"
