"Document","Description","Journal Page","Document ID"
"LR209","Adopted","0", "3005"
"LR211","Adopted","0", "3069"
"LR212","Adopted","0", "3105"
"LR217","Pahls, 31 name added","0", "3276"
"LR217","Date of introduction","0", "3276"
"LR218","Pahls, 31 name added","0", "3273"
"LR218","Date of introduction","0", "3273"
"LR219","Judiciary Committee name added","0", "3285"
"LR219","Engel, 17 name added","0", "3285"
"LR219","Christensen, 44 name added","0", "3285"
"LR219","Chambers, 11 name withdrawn.","0", "3285"
"LR219","McGill, 26 name withdrawn.","0", "3285"
"LR219","Schimek, 27 name withdrawn.","0", "3285"
"LR219","Date of introduction","0", "3285"
"LB570","Placed on Select File","1821", "427"
"LB395A","Johnson AM878 Adopted","1825", "2122"
"LB641","Approved by Governor (5/24)","1825", "876"
"LB641A","Approved by Governor (5/24)","1825", "2972"
"LB395A","Advanced to E and R Engrossing","1826", "2122"
"LB646"," ER8120 Adopted","1826", "969"
"LB646","Dierks MO00097 Failed","1826", "969"
"LB646","Dierks AM1493 Withdrawn","1826", "969"
"LB351"," ER8122 Adopted","1827", "68"
"LB351","Harms AM1060 Withdrawn","1827", "68"
"LB351","Harms AM1487 Withdrawn","1827", "68"
"LB351","Advanced to E and R Engrossing","1827", "68"
"LB351A"," ER8121 Adopted","1827", "3081"
"LB351A","Advanced to E and R Engrossing","1827", "3081"
"LB530","Erdman FA00090 Withdrawn","1827", "940"
"LB530","Advanced to E and R Engrossing","1827", "940"
"LB646","Advanced to E and R Engrossing","1827", "969"
"LB658","Passed by Legislature","1828", "822"
"LB265","Returned to Select File for specific amendment","1829", "98"
"LB395","Mines MO00048 Withdrawn","1829", "128"
"LB395","Passed Over","1829", "128"
"LB265","Nantkes AM1495 Adopted","1831", "98"
"LB265","Advanced to E and R Reengrossing","1831", "98"
"LB395A","Correctly Engrossed","1831", "2122"
"LB395","Attorney General Opinion 07012 to Johnson","1832", "128"
"LB530","Correctly Engrossed","1840", "940"
"LB570"," ER8123 Adopted","1840", "427"
"LB570","Chambers FA00139 Adopted","1840", "427"
"LB646","Correctly Engrossed","1840", "969"
"LB570","Chambers FA00141 Lost","1841", "427"
"LB570","Louden FA00140 Adopted","1841", "427"
"LB570","Carlson AM1470 Adopted","1841", "427"
"LB570","Chambers MO00100 Failed","1841", "427"
"LB570","Chambers MO00101 Withdrawn","1841", "427"
"LB570","Louden FA00142 Adopted","1841", "427"
"LB570","Chambers AM1501 Lost","1843", "427"
"LB570","Advanced to E and R Engrossing","1843", "427"
"LB338","Approved by Governor (5/29)","1845", "732"
"LB343","Approved by Governor (5/29)","1845", "815"
"LB343A","Approved by Governor (5/29)","1845", "1953"
"LR214","Reported to Legislature","1845", "3155"
"LB265","Correctly Reengrossed","1846", "98"
"LB265"," ST9056 Change","1846", "98"
"LB351","Correctly Engrossed","1846", "68"
"LB351"," ST9055 Change","1846", "68"
"LB351A","Correctly Engrossed","1846", "3081"
"LB171","Kopplin AM1133 Adopted","1847", "351"
"LB171","Com AM522 Adopted","1847", "351"
"LB171","Advanced to E and R Initial","1847", "351"
"LB570A","Chambers MO00102 Withdrawn","1847", "2077"
"LB570A","Louden MO00099 Prevailed","1847", "2077"
"LB570A","Indefinitely postponed","1847", "2077"
"LB66","Indefinitely postponed","1848", "17"
"LB72","Indefinitely postponed","1848", "216"
"LB139","Indefinitely postponed","1848", "107"
"LB153","Indefinitely postponed","1848", "372"
"LB171A","Advanced to E and R Initial","1848", "2145"
"LB353","Indefinitely postponed","1848", "682"
"LB375","Indefinitely postponed","1848", "442"
"LB393","Indefinitely postponed","1848", "832"
"LB455","Indefinitely postponed","1848", "325"
"LB506","Indefinitely postponed","1848", "790"
"LB509","Indefinitely postponed","1848", "905"
"LB520","Indefinitely postponed","1848", "900"
"LB524","Indefinitely postponed","1848", "371"
"LB529","Indefinitely postponed","1848", "924"
"LB563","Indefinitely postponed","1848", "942"
"LB570","Correctly Engrossed","1848", "427"
"LB590","Indefinitely postponed","1848", "701"
"LB600","Indefinitely postponed","1848", "124"
"LB601","Indefinitely postponed","1848", "1022"
"LB602","Indefinitely postponed","1848", "917"
"LB615","Indefinitely postponed","1848", "820"
"LB643","Indefinitely postponed","1848", "698"
"LB644","Indefinitely postponed","1848", "1029"
"LB656","Indefinitely postponed","1848", "456"
"LB657","Indefinitely postponed","1848", "994"
"LB678","Indefinitely postponed","1848", "976"
"LB702","Indefinitely postponed","1848", "681"
"LR12CA","Indefinitely postponed","1848", "421"
