"Document","Description","Journal Page","Document ID"
"LB398","Approved by Governor on April 10, 2012","1523", "12147"
"LB670","Approved by Governor on April 10, 2012","1523", "12320"
"LB715","Approved by Governor on April 10, 2012","1523", "15734"
"LB719","Approved by Governor on April 10, 2012","1523", "15279"
"LB721","Approved by Governor on April 10, 2012","1523", "15130"
"LB722","Approved by Governor on April 10, 2012","1523", "15141"
"LB729","Approved by Governor on April 10, 2012","1523", "15185"
"LB734","Approved by Governor on April 10, 2012","1523", "15174"
"LB737","Approved by Governor on April 10, 2012","1523", "15245"
"LB738","Approved by Governor on April 10, 2012","1523", "15544"
"LB740","Approved by Governor on April 10, 2012","1523", "15561"
"LB742","Approved by Governor on April 10, 2012","1523", "15708"
"LB743","Approved by Governor on April 10, 2012","1523", "15570"
"LB750","Approved by Governor on April 10, 2012","1523", "15820"
"LB761","Approved by Governor on April 10, 2012","1523", "15164"
"LB766","Approved by Governor on April 10, 2012","1523", "15184"
"LB768","Approved by Governor on April 10, 2012","1523", "15217"
"LB772","Approved by Governor on April 10, 2012","1523", "15442"
"LB779","Approved by Governor on April 10, 2012","1523", "15591"
"LB788","Approved by Governor on April 10, 2012","1523", "15741"
"LB795","Approved by Governor on April 10, 2012","1523", "15446"
"LB805","Approved by Governor on April 10, 2012","1523", "15716"
"LB819","Approved by Governor on April 10, 2012","1523", "15533"
"LB822","Approved by Governor on April 10, 2012","1523", "15805"
"LB823","Approved by Governor on April 10, 2012","1523", "15827"
"LB851","Approved by Governor on April 10, 2012","1523", "15834"
"LB865","Approved by Governor on April 10, 2012","1523", "15867"
"LB869","Approved by Governor on April 10, 2012","1523", "15550"
"LB880","Approved by Governor on April 10, 2012","1523", "15335"
"LB881","Approved by Governor on April 10, 2012","1523", "15142"
"LB896","Approved by Governor on April 10, 2012","1523", "15593"
"LB897","Approved by Governor on April 10, 2012","1523", "15860"
"LB898","Approved by Governor on April 10, 2012","1523", "15696"
"LB899","Approved by Governor on April 10, 2012","1523", "15733"
"LB905","Approved by Governor on April 10, 2012","1523", "15487"
"LB905A","Approved by Governor on April 10, 2012","1523", "16948"
"LB936","Approved by Governor on April 10, 2012","1523", "15854"
"LB941","Approved by Governor on April 10, 2012","1523", "15826"
"LB959","Approved by Governor on April 10, 2012","1523", "15551"
"LB972","Approved by Governor on April 10, 2012","1523", "15548"
"LB997","Approved by Governor on April 10, 2012","1523", "15878"
"LB1001","Approved by Governor on April 10, 2012","1523", "15848"
"LB1005","Approved by Governor on April 10, 2012","1523", "15692"
"LB1026","Approved by Governor on April 10, 2012","1523", "15694"
"LB1030","Approved by Governor on April 10, 2012","1523", "15998"
"LB1035","Approved by Governor on April 10, 2012","1523", "16034"
"LB1038","Approved by Governor on April 10, 2012","1523", "15720"
"LB1042","Approved by Governor on April 10, 2012","1523", "16014"
"LB1049","Approved by Governor on April 10, 2012","1523", "15962"
"LB1051","Approved by Governor on April 10, 2012","1523", "15198"
"LB1054","Approved by Governor on April 10, 2012","1523", "15837"
"LB1054A","Approved by Governor on April 10, 2012","1523", "17508"
"LB1057","Approved by Governor on April 10, 2012","1523", "16059"
"LB1057A","Approved by Governor on April 10, 2012","1523", "16924"
"LB1058","Approved by Governor on April 10, 2012","1523", "15214"
"LB1062","Approved by Governor on April 10, 2012","1523", "15252"
"LB1077","Approved by Governor on April 10, 2012","1523", "16008"
"LB1083","Approved by Governor on April 10, 2012","1523", "16086"
"LB1087","Approved by Governor on April 10, 2012","1523", "15756"
"LB1087A","Approved by Governor on April 10, 2012","1523", "17504"
"LB1101","Approved by Governor on April 10, 2012","1523", "16101"
"LB1106","Approved by Governor on April 10, 2012","1523", "16112"
"LB1114","Approved by Governor on April 10, 2012","1523", "15595"
"LB1115","Approved by Governor on April 10, 2012","1523", "16072"
"LB1116","Approved by Governor on April 10, 2012","1523", "15569"
"LB1121","Approved by Governor on April 10, 2012","1523", "16018"
"LB1122","Approved by Governor on April 10, 2012","1523", "16087"
"LB1126","Approved by Governor on April 10, 2012","1523", "15983"
"LB1140","Approved by Governor on April 10, 2012","1523", "16037"
"LB1141","Approved by Governor on April 10, 2012","1523", "16084"
"LB1148","Approved by Governor on April 10, 2012","1523", "15950"
"LB806","Lautenbaugh MO104 Becomes law notwithstanding the objections of the Governor filed","1524", "15783"
"LB830","Approved by Governor on April 10, 2012","1524", "15632"
"LB872","Approved by Governor on April 10, 2012","1524", "15781"
"LB970","Approved by Governor on April 10, 2012","1524", "15909"
"LB1080","Approved by Governor on April 10, 2012","1524", "16001"
"LR636","Date of introduction","1524", "17796"
"LR636","Laid over","1524", "17796"
"LR637","Date of introduction","1525", "17797"
"LR637","Laid over","1525", "17797"
"LR625","Adopted","1526", "17714"
"LR625","President/Speaker signed","1526", "17714"
"LR626","Adopted","1526", "17744"
"LR626","President/Speaker signed","1526", "17744"
"LR627","Adopted","1526", "17753"
"LR627","President/Speaker signed","1526", "17753"
"LR629","Adopted","1526", "17766"
"LR629","President/Speaker signed","1526", "17766"
"LB14","Dispensing of reading at large approved","1527", "11705"
"LB14","Passed on Final Reading 39-9-1","1527", "11705"
"LB599","Failed on Final Reading with Emergency Clause 31-15-3","1528", "12159"
"LB599","Passed on Final Reading with Emergency Clause stricken 31-15-3","1528", "12159"
"LB599A","Passed on Final Reading with Emergency Clause 34-9-6","1529", "17346"
"LB928","Passed on Final Reading with Emergency Clause 49-0-0","1530", "15917"
"LB928A","Passed on Final Reading with Emergency Clause 49-0-0","1530", "17565"
"LB1125","Passed on Final Reading with Emergency Clause 49-0-0","1531", "16054"
"LB1161","Dispensing of reading at large approved","1532", "16138"
"LB1161","Passed on Final Reading with Emergency Clause 44-5-0","1532", "16138"
"LB14","President/Speaker signed","1533", "11705"
"LB599","Correctly enrolled","1533", "12159"
"LB599","President/Speaker signed","1533", "12159"
"LB599A","President/Speaker signed","1533", "17346"
"LB928","President/Speaker signed","1533", "15917"
"LB928A","President/Speaker signed","1533", "17565"
"LB1125","President/Speaker signed","1533", "16054"
"LB1161","President/Speaker signed","1533", "16138"
"LR638","Date of introduction","1533", "17799"
"LR638","Laid over","1533", "17799"
"LR639","Date of introduction","1534", "17802"
"LR639","Laid over","1534", "17802"
"LR640","Date of introduction","1534", "17805"
"LR640","Laid over","1534", "17805"
"LR641","Date of introduction","1535", "17800"
"LR641","Laid over","1535", "17800"
