"Document","Description","Journal Page","Document ID"
"LB503","Placed on General File with AM1967","629", "18239"
"LB503","Judiciary AM1967 filed","629", "18239"
"LB693","Placed on General File with AM1782","629", "21390"
"LB693","Judiciary AM1782 filed","629", "21390"
"LB1092","Placed on General File with AM2067","629", "21691"
"LB1092","Revenue AM2067 filed","629", "21691"
"LB755","Placed on Select File with ER137","630", "21547"
"LB755","Enrollment and Review ER137 filed","630", "21547"
"LB908","Placed on General File with AM1911","630", "21798"
"LB908","Judiciary AM1911 filed","630", "21798"
"LB1001","Placed on General File with AM2022","630", "22180"
"LB1001","Judiciary AM2022 filed","630", "22180"
"LB749","Placed on Select File with ER135","631", "21339"
"LB749","Enrollment and Review ER135 filed","631", "21339"
"LB983","Placed on Select File with ER139","635", "21454"
"LB983","Enrollment and Review ER139 filed","635", "21454"
"LB359","Cook AM1737 filed","636", "18327"
"LB690","Health and Human Services AM1681 adopted","637", "21468"
"LB690","Kintner FA201 filed","638", "21468"
"LB690","Kintner FA201 pending","638", "21468"
"LB775","Placed on General File with AM2038","638", "21657"
"LB775","Judiciary AM2038 filed","638", "21657"
"LB828","Placed on General File with AM1722","641", "21518"
"LB828","Judiciary AM1722 filed","641", "21518"
"LB746","Placed on General File","642", "21617"
"LB817","Placed on General File","642", "21779"
"LB825","Placed on General File","642", "21670"
"LB937","Placed on General File","642", "22094"
"LB980","Placed on General File","642", "22018"
"LB833","Placed on General File with AM1919","643", "21891"
"LB833","Government, Military and Veterans Affairs AM1919 filed","643", "21891"
"LB1058","Placed on General File","643", "21913"
"LB845","Placed on General File with AM2043","644", "21723"
"LB845","Government, Military and Veterans Affairs AM2043 filed","644", "21723"
"LB946","Placed on General File with AM2047","644", "21951"
"LB946","Government, Military and Veterans Affairs AM2047 filed","644", "21951"
"LB1048","Placed on General File with AM1894","644", "21487"
"LB1048","Government, Military and Veterans Affairs AM1894 filed","644", "21487"
"LB933","Placed on General File with AM1926","645", "21978"
"LB933","Judiciary AM1926 filed","645", "21978"
"LB1084","Placed on General File with AM1843","645", "22042"
"LB1084","Government, Military and Veterans Affairs AM1843 filed","645", "22042"
"LB998","Placed on General File with AM2079","648", "21855"
"LB998","Judiciary AM2079 filed","648", "21855"
"LB867","Schumacher AM2011 filed","651", "21860"
"LB359A","Cook AM2074 filed","653", "19601"
"LB719","Crawford AM2066 filed","654", "21645"
"LB505","Avery name added","655", "18132"
"LB505","Hadley name added","655", "18132"
"LB505","Howard name added","655", "18132"
"LB505","Kolowski name added","655", "18132"
"LB505","Krist name added","655", "18132"
"LB505","Wallman name added","655", "18132"
"LB505","Haar name added","655", "18132"
"LB699","Coash name added","655", "21769"
"LB865","Pirsch name added","655", "21463"
"LB923","Murante name added","655", "21925"
"LB1101","Pirsch name added","655", "22221"
"LR399","Karpisek name withdrawn","655", "21962"
