"Document","Description","Journal Page","Document ID"
"LB258","Placed on Final Reading","591", "31211"
"LB285","Placed on Final Reading","591", "31443"
"LB750","Placed on Select File with ER109","591", "34286"
"LB750","Enrollment and Review ER109 filed","591", "34286"
"LB744","Watermeier AM1801 adopted","598", "34047"
"LB744","Advanced to Enrollment and Review for Engrossment","598", "34047"
"LB757","Enrollment and Review ER106 adopted","598", "33987"
"LB757","Morfeld AM1830 adopted","598", "33987"
"LR310","Adopted","598", "35011"
"LR310","President/Speaker signed","598", "35011"
"LR311","Adopted","598", "34993"
"LR311","President/Speaker signed","598", "34993"
"LB757","Advanced to Enrollment and Review for Engrossment","599", "33987"
"LB758","Enrollment and Review ER103 adopted","599", "34459"
"LB758","Chambers AM1866 filed","599", "34459"
"LB758","Chambers AM1866 lost","599", "34459"
"LB98","Stinner priority bill","600", "31228"
"LB722","Notice of hearing for February 21, 2018","600", "33887"
"LB723","Notice of hearing for February 21, 2018","600", "34373"
"LR315","Date of introduction","600", "35131"
"LR315","Laid over","600", "35131"
"LB51","Schumacher AM1736 filed","601", "31065"
"LB713","Notice of hearing for February 22, 2018","601", "33974"
"LB761","Notice of hearing for February 22, 2018","601", "34050"
"LB856","Notice of hearing for February 20, 2018","601", "34311"
"LB1113","Notice of hearing for February 20, 2018","601", "34711"
"LB1114","Notice of hearing for February 20, 2018","601", "34289"
"LB758","Chambers MO209 Reconsider the vote on AM1866 filed","602", "34459"
"LB758","Chambers MO209 failed","602", "34459"
"LB758","Chambers MO184 failed","603", "34459"
"LB758","Chambers MO211 Reconsider the vote to indefinitely postpone filed","604", "34459"
"LB758","Chambers MO211 failed","604", "34459"
"LB758","Hughes MO210 Invoke cloture filed","605", "34459"
"LB758","Hughes MO210 prevailed","605", "34459"
"LB758","Advanced to Enrollment and Review for Engrossment","605", "34459"
"LB703","Placed on General File","606", "33994"
"LB704","Placed on General File","606", "33927"
"LB706","Placed on General File","606", "34337"
"LB710","Enrollment and Review ER108 adopted","606", "33910"
"LB710","Walz AM1763 adopted","606", "33910"
"LB710","Chambers AM1867 filed","606", "33910"
"LB710","Chambers AM1867 pending","606", "33910"
"LB816","Placed on General File","606", "34210"
"LB933","Placed on General File","606", "34073"
"LB1070","Placed on General File","606", "34696"
"LB832","Placed on General File with AM1834","607", "34222"
"LB832","Judiciary AM1834 filed","607", "34222"
"LB855","Placed on General File with AM1780","607", "34068"
"LB855","Judiciary AM1780 filed","607", "34068"
"LB931","Placed on General File with AM1849","607", "34043"
"LB931","Judiciary AM1849 filed","607", "34043"
"LB934","Placed on General File with AM1841","609", "34091"
"LB934","Judiciary AM1841 filed","609", "34091"
"LB971","Placed on General File with AM1759","609", "34605"
"LB971","Judiciary AM1759 filed","609", "34605"
"LR285CA","Notice of hearing for February 20, 2018","614", "34492"
"LR291","Notice of hearing for February 20, 2018","614", "34020"
"LB310","Harr AM1876 filed","615", "30968"
"LB439","Kolterman priority bill","615", "31546"
"LB776","McCollister priority bill","615", "34129"
"LB310","Harr AM1877 filed","616", "30968"
