"Document","Description","Journal Page","Document ID"
"LB806","Placed on Select File with ER229","1085", "15783"
"LB806","Enrollment and Review ER229 filed","1085", "15783"
"LB1145","Placed on Select File with ER228","1085", "16116"
"LB1145","Enrollment and Review ER228 filed","1085", "16116"
"LB715","Placed on Select File with ER230","1088", "15734"
"LB715","Enrollment and Review ER230 filed","1088", "15734"
"LB806A","Placed on Select File","1088", "16705"
"LB905","Placed on Select File with ER232","1091", "15487"
"LB905","Enrollment and Review ER232 filed","1091", "15487"
"LB905A","Placed on Select File","1094", "16948"
"LB1057","Placed on Select File with ER233","1094", "16059"
"LB1057","Enrollment and Review ER233 filed","1094", "16059"
"LB719","Placed on Select File with ER238","1096", "15279"
"LB719","Enrollment and Review ER238 filed","1096", "15279"
"LB721","Placed on Select File","1096", "15130"
"LB729","Placed on Select File","1096", "15185"
"LB766","Placed on Select File","1096", "15184"
"LB779","Placed on Select File with ER231","1096", "15591"
"LB779","Enrollment and Review ER231 filed","1096", "15591"
"LB1057A","Placed on Select File","1096", "16924"
"LB398","Placed on Select File with ER236","1097", "12147"
"LB398","Enrollment and Review ER236 filed","1097", "12147"
"LB742","Placed on Select File with ER239","1097", "15708"
"LB742","Enrollment and Review ER239 filed","1097", "15708"
"LB743","Placed on Select File","1097", "15570"
"LB761","Placed on Select File","1097", "15164"
"LB772","Placed on Select File","1097", "15442"
"LB823","Placed on Select File with ER235","1097", "15827"
"LB823","Enrollment and Review ER235 filed","1097", "15827"
"LB896","Placed on Select File with ER234","1097", "15593"
"LB896","Enrollment and Review ER234 filed","1097", "15593"
"LB898","Placed on Select File","1097", "15696"
"LB1035","Placed on Select File with ER237","1097", "16034"
"LB1035","Enrollment and Review ER237 filed","1097", "16034"
"LB1049","Placed on Select File","1097", "15962"
"LB788","Placed on Select File with ER241","1101", "15741"
"LB788","Enrollment and Review ER241 filed","1101", "15741"
"LB1042","Placed on Select File","1101", "16014"
"LB1062","Placed on Select File with ER242","1101", "15252"
"LB1062","Enrollment and Review ER242 filed","1101", "15252"
"LB1101","Placed on Select File with ER240","1101", "16101"
"LB1101","Enrollment and Review ER240 filed","1101", "16101"
"LB795","Placed on Select File","1102", "15446"
"LB880","Placed on Select File with ER244","1102", "15335"
"LB880","Enrollment and Review ER244 filed","1102", "15335"
"LB999","Placed on Select File","1102", "15206"
"LB1030","Placed on Select File","1102", "15998"
"LB819","Placed on Select File with ER243","1103", "15533"
"LB819","Enrollment and Review ER243 filed","1103", "15533"
"LB1116","Placed on Select File","1103", "15569"
"LB1141","Placed on Select File","1103", "16084"
"LB734","Placed on Select File","1104", "15174"
"LB737","Placed on Select File","1104", "15245"
"LB768","Placed on Select File","1104", "15217"
"LB805","Placed on Select File","1104", "15716"
"LB869","Placed on Select File","1104", "15550"
"LB881","Placed on Select File","1104", "15142"
"LB941","Placed on Select File","1104", "15826"
"LB1077","Placed on Select File with ER245","1104", "16008"
"LB1077","Enrollment and Review ER245 filed","1104", "16008"
"LB1083","Placed on Select File","1104", "16086"
"LB1122","Placed on Select File","1104", "16087"
"LB1148","Placed on Select File","1104", "15950"
"LB740","Placed on Select File with ER246","1105", "15561"
"LB740","Enrollment and Review ER246 filed","1105", "15561"
"LB822","Placed on Select File","1105", "15805"
"LB851","Placed on Select File","1105", "15834"
"LB897","Placed on Select File","1105", "15860"
"LB899","Placed on Select File with ER252","1105", "15733"
"LB899","Enrollment and Review ER252 filed","1105", "15733"
"LB936","Placed on Select File with ER248","1105", "15854"
"LB936","Enrollment and Review ER248 filed","1105", "15854"
"LB997","Placed on Select File with ER259","1105", "15878"
"LB997","Enrollment and Review ER259 filed","1105", "15878"
"LB1005","Placed on Select File with ER250","1105", "15692"
"LB1005","Enrollment and Review ER250 filed","1105", "15692"
"LB1026","Placed on Select File with ER247","1105", "15694"
"LB1026","Enrollment and Review ER247 filed","1105", "15694"
"LB1038","Placed on Select File with ER251","1105", "15720"
"LB1038","Enrollment and Review ER251 filed","1105", "15720"
"LB1106","Placed on Select File","1105", "16112"
"LB1140","Placed on Select File with ER249","1105", "16037"
"LB1140","Enrollment and Review ER249 filed","1105", "16037"
"LB722","Placed on Select File with ER253","1108", "15141"
"LB722","Enrollment and Review ER253 filed","1108", "15141"
"LB738","Placed on Select File with ER256","1108", "15544"
"LB738","Enrollment and Review ER256 filed","1108", "15544"
"LB865","Placed on Select File","1108", "15867"
"LB1051","Placed on Select File with ER254","1108", "15198"
"LB1051","Enrollment and Review ER254 filed","1108", "15198"
"LB1087","Placed on Select File with ER257","1108", "15756"
"LB1087","Enrollment and Review ER257 filed","1108", "15756"
"LB1121","Placed on Select File","1108", "16018"
"LB1126","Placed on Select File with ER255","1108", "15983"
"LB1126","Enrollment and Review ER255 filed","1108", "15983"
"LB1054","Placed on Select File with ER258","1109", "15837"
"LB1054","Enrollment and Review ER258 filed","1109", "15837"
"LR463","Adopted","1110", "16980"
"LR463","President/Speaker signed","1110", "16980"
"LR466","Adopted","1110", "17052"
"LR466","President/Speaker signed","1110", "17052"
"LR467","Adopted","1110", "16965"
"LR467","President/Speaker signed","1110", "16965"
"LR468","Adopted","1110", "17065"
"LR468","President/Speaker signed","1110", "17065"
"LR469","Adopted","1110", "17056"
"LR469","President/Speaker signed","1110", "17056"
"LR470","Adopted","1110", "17031"
"LR470","President/Speaker signed","1110", "17031"
"LR471","Adopted","1110", "17029"
"LR471","President/Speaker signed","1110", "17029"
"LR472","Adopted","1110", "17012"
"LR472","President/Speaker signed","1110", "17012"
"LR474","Adopted","1110", "17091"
"LR474","President/Speaker signed","1110", "17091"
"LR475","Adopted","1110", "17095"
"LR475","President/Speaker signed","1110", "17095"
"LR477","Adopted","1110", "17107"
"LR477","President/Speaker signed","1110", "17107"
"LR484","Adopted","1110", "17141"
"LR484","President/Speaker signed","1110", "17141"
"LR485","Adopted","1110", "17163"
"LR485","President/Speaker signed","1110", "17163"
"LR497","Adopted","1110", "17248"
"LR497","President/Speaker signed","1110", "17248"
"LR499","Adopted","1110", "17164"
"LR499","President/Speaker signed","1110", "17164"
"LB131","Passed on Final Reading with Emergency Clause 43-1-5","1111", "12324"
"LB209A","Advanced to Enrollment and Review for Engrossment","1111", "17249"
"LB949A","Enrollment and Review ER226 adopted","1111", "17208"
"LB949A","Harms AM2608 adopted","1111", "17208"
"LB949A","Advanced to Enrollment and Review for Engrossment","1111", "17208"
"LB968","Dispensing of reading at large approved","1112", "15630"
"LB968","Passed on Final Reading with Emergency Clause 45-2-2","1112", "15630"
"LB969","Dispensing of reading at large approved","1113", "15631"
"LB969","Passed on Final Reading with Emergency Clause 44-3-2","1113", "15631"
"LB1072","Dispensing of reading at large approved","1114", "15935"
"LB1072","Passed on Final Reading with Emergency Clause 42-4-3","1114", "15935"
"LB42","Passed on Final Reading 46-0-3","1115", "11904"
"LB1018","Dispensing of reading at large approved","1116", "15265"
"LB1018","Passed on Final Reading 47-0-2","1116", "15265"
"LB735","Passed on Final Reading 47-0-2","1117", "15247"
"LB42","President/Speaker signed","1118", "11904"
"LB131","President/Speaker signed","1118", "12324"
"LB735","President/Speaker signed","1118", "15247"
"LB861","Passed on Final Reading 44-0-5","1118", "15532"
"LB861","President/Speaker signed","1118", "15532"
"LB968","President/Speaker signed","1118", "15630"
"LB969","President/Speaker signed","1118", "15631"
"LB1018","President/Speaker signed","1118", "15265"
"LB1072","President/Speaker signed","1118", "15935"
"LR40CA","Council FA48 withdrawn","1119", "12124"
"LR40CA","Motion to return to Select File failed","1119", "12124"
"LR40CA","Council AM2631 filed","1119", "12124"
"LR40CA","Council AM2631 withdrawn","1119", "12124"
"LR40CA","Passed on Final Reading for general election 41-3-5","1119", "12124"
"LB310","Returned to Select File for specific amendment","1120", "11915"
"LR40CA","President/Speaker signed","1120", "12124"
"LB310","McGill AM2259 adopted","1121", "11915"
"LB310","Advanced to Enrollment and Review for Reengrossment","1121", "11915"
"LB391","Returned to Select File for specific amendment","1121", "12091"
"LB391","Schilz AM2402 adopted","1121", "12091"
"LB391","Advanced to Enrollment and Review for Reengrossment","1121", "12091"
"LB902","Langemeier AM2469 withdrawn","1121", "15704"
"LB902","Motion to return to Select File pending","1121", "15704"
"LB1145A","Date of introduction","1121", "17443"
"LB1145A","Placed on General File","1121", "17443"
"LB42","Presented to Governor on  March 27, 2012","1122", "11904"
"LB131","Presented to Governor on  March 27, 2012","1122", "12324"
"LB727","Mello AM2629 filed","1122", "15572"
"LB735","Presented to Governor on  March 27, 2012","1122", "15247"
"LB861","Presented to Governor on  March 27, 2012","1122", "15532"
"LB968","Presented to Governor on  March 27, 2012","1122", "15630"
"LB969","Presented to Governor on  March 27, 2012","1122", "15631"
"LB1018","Presented to Governor on  March 27, 2012","1122", "15265"
"LB1057","Larson AM2294 filed","1122", "16059"
"LB1072","Presented to Governor on  March 27, 2012","1122", "15935"
"LR40CA","Presented to Secretary of State on March 27, 2012","1122", "12124"
"LB514","Christensen AM1603 filed","1123", "11798"
"LB727","Notice of hearing for April 3, 2012 on AM2629","1124", "15572"
"LR527","Date of introduction","1124", "17384"
"LR527","Laid over","1124", "17384"
"LR528","Date of introduction","1125", "17473"
"LR528","Referred to Executive Board","1125", "17473"
"LR529","Date of introduction","1126", "17468"
"LR529","Referred to Executive Board","1126", "17468"
"LR530","Date of introduction","1126", "17396"
"LR530","Laid over","1126", "17396"
"LR531","Date of introduction","1127", "17394"
"LR531","Laid over","1127", "17394"
"LR532","Date of introduction","1127", "17427"
"LR532","Referred to Executive Board","1127", "17427"
"LR533","Date of introduction","1128", "17265"
"LR533","Referred to Executive Board","1128", "17265"
"LR534","Date of introduction","1129", "17266"
"LR534","Referred to Executive Board","1129", "17266"
"LR535","Date of introduction","1129", "17411"
"LR535","Referred to Executive Board","1129", "17411"
"LR536","Date of introduction","1130", "17264"
"LR536","Referred to Executive Board","1130", "17264"
"LR537","Date of introduction","1131", "17412"
"LR537","Referred to Executive Board","1131", "17412"
"LR538","Date of introduction","1131", "17385"
"LR538","Referred to Executive Board","1131", "17385"
"LR539","Date of introduction","1132", "17076"
"LR539","Referred to Executive Board","1132", "17076"
"LR540","Date of introduction","1132", "17077"
"LR540","Referred to Executive Board","1132", "17077"
"LR541","Date of introduction","1133", "17478"
"LR541","Referred to Executive Board","1133", "17478"
"LR542","Date of introduction","1133", "17382"
"LR542","Referred to Executive Board","1133", "17382"
"LR543","Date of introduction","1133", "17381"
"LR543","Referred to Executive Board","1133", "17381"
"LR544","Date of introduction","1134", "17391"
"LR544","Referred to Executive Board","1134", "17391"
"LR545","Date of introduction","1134", "17485"
"LR545","Referred to Executive Board","1134", "17485"
"LR546","Date of introduction","1135", "17417"
"LR546","Referred to Executive Board","1135", "17417"
"LR547","Date of introduction","1136", "17392"
"LR547","Referred to Executive Board","1136", "17392"
"LR548","Date of introduction","1137", "17430"
"LR548","Referred to Executive Board","1137", "17430"
"LR549","Date of introduction","1137", "17407"
"LR549","Referred to Executive Board","1137", "17407"
"LR550","Date of introduction","1138", "17414"
"LR550","Referred to Executive Board","1138", "17414"
"LR551","Date of introduction","1139", "17404"
"LR551","Referred to Executive Board","1139", "17404"
"LB947","Janssen name added","1140", "15600"
"LR552","Date of introduction","1140", "17493"
"LR552","Referred to Executive Board","1140", "17493"
"LR553","Date of introduction","1140", "17386"
"LR553","Referred to Executive Board","1140", "17386"
"LR554","Date of introduction","1141", "17418"
"LR554","Laid over","1141", "17418"
"LR555","Date of introduction","1142", "17497"
"LR555","Referred to Executive Board","1142", "17497"
"LB902","Motion to return to Select File withdrawn","1143", "15704"
"LB902","Schumacher AM2472 withdrawn","1143", "15704"
"LB902","Harr AM2473 withdrawn","1143", "15704"
"LB902","Returned to Select File for specific amendment","1143", "15704"
"LB902","Harr AM2563 adopted","1143", "15704"
"LB902","Advanced to Enrollment and Review for Reengrossment","1143", "15704"
"LR556","Date of introduction","1143", "17496"
"LR556","Referred to Executive Board","1143", "17496"
"LB902","Returned to Select File for specific amendment","1144", "15704"
"LB902","Schumacher AM2638 filed","1144", "15704"
"LB902","Schumacher AM2638 adopted","1144", "15704"
"LB902","Advanced to Enrollment and Review for Reengrossment","1145", "15704"
"LR557","Date of introduction","1145", "17481"
"LR557","Referred to Executive Board","1145", "17481"
"LR558","Date of introduction","1145", "17482"
"LR558","Referred to Executive Board","1145", "17482"
"LR559","Date of introduction","1146", "17474"
"LR559","Referred to Executive Board","1146", "17474"
"LR560","Date of introduction","1146", "17416"
"LR560","Referred to Executive Board","1146", "17416"
"LR561","Date of introduction","1147", "17415"
"LR561","Referred to Executive Board","1147", "17415"
"LR562","Date of introduction","1147", "17491"
"LR562","Referred to Executive Board","1147", "17491"
"LB782","Enrollment and Review ER206 adopted","1148", "15588"
"LB782","McCoy AM2392 adopted","1148", "15588"
"LB782","Advanced to Enrollment and Review for Engrossment","1148", "15588"
"LB810","Advanced to Enrollment and Review for Engrossment","1148", "15766"
"LB830","Hadley AM2209 adopted","1148", "15632"
"LB830","Advanced to Enrollment and Review for Engrossment","1148", "15632"
"LB863","Enrollment and Review ER203 adopted","1148", "15772"
"LB863","Advanced to Enrollment and Review for Engrossment","1148", "15772"
"LB882","McCoy AM2355 withdrawn","1148", "15549"
"LB882","McCoy AM2361 withdrawn","1148", "15549"
"LB882","Schilz AM2356 withdrawn","1148", "15549"
"LB965","Advanced to Enrollment and Review for Engrossment","1148", "15530"
"LB995","Enrollment and Review ER204 adopted","1148", "15903"
"LB995","Advanced to Enrollment and Review for Engrossment","1148", "15903"
"LB1039","Advanced to Enrollment and Review for Engrossment","1148", "15904"
"LB1130","Advanced to Enrollment and Review for Engrossment","1148", "15969"
"LR373CA","Advanced to Enrollment and Review for Engrossment","1148", "15715"
"LB209A","Placed on Final Reading","1149", "17249"
"LB882","Cornett AM2162 withdrawn","1149", "15549"
"LB882","McCoy AM2357 withdrawn","1149", "15549"
"LB882","McCoy AM2354 withdrawn","1149", "15549"
"LB882","Schilz AM2353 withdrawn","1149", "15549"
"LB882","Nordquist AM2435 filed","1149", "15549"
"LB882","Nordquist AM2435 adopted","1149", "15549"
"LB882","Advanced to Enrollment and Review for Engrossment","1149", "15549"
"LB949A","Placed on Final Reading","1149", "17208"
"LR563","Date of introduction","1150", "17487"
"LR563","Referred to Executive Board","1150", "17487"
"LR564","Date of introduction","1150", "17488"
"LR564","Referred to Executive Board","1150", "17488"
"LR565","Date of introduction","1151", "17466"
"LR565","Referred to Executive Board","1151", "17466"
"LR566","Date of introduction","1151", "17490"
"LR566","Referred to Executive Board","1151", "17490"
"LR567","Date of introduction","1152", "17462"
"LR567","Referred to Executive Board","1152", "17462"
"LR568","Date of introduction","1152", "17465"
"LR568","Referred to Executive Board","1152", "17465"
"LR569","Date of introduction","1153", "17467"
"LR569","Referred to Executive Board","1153", "17467"
"LR570","Date of introduction","1153", "16259"
"LR570","Laid over","1153", "16259"
"LR571","Date of introduction","1154", "17070"
"LR571","Referred to Executive Board","1154", "17070"
"LR572","Date of introduction","1155", "17495"
"LR572","Referred to Executive Board","1155", "17495"
"LR573","Date of introduction","1155", "17463"
"LR573","Referred to Executive Board","1155", "17463"
"LR574","Date of introduction","1155", "17476"
"LR574","Referred to Executive Board","1155", "17476"
"LB916","Enrollment and Review ER199 adopted","1156", "15768"
"LB916","Nordquist AM2308 adopted","1156", "15768"
"LB993","Enrollment and Review ER190 adopted","1156", "15636"
"LB993","Advanced to Enrollment and Review for Engrossment","1156", "15636"
"LB993A","Advanced to Enrollment and Review for Engrossment","1156", "16730"
"LR575","Date of introduction","1156", "17475"
"LR575","Referred to Executive Board","1156", "17475"
"LB751","Enrollment and Review ER195 adopted","1157", "15191"
"LB751","Fischer AM2351 adopted","1157", "15191"
"LB751","Advanced to Enrollment and Review for Engrossment","1157", "15191"
"LB751A","Advanced to Enrollment and Review for Engrossment","1157", "16846"
"LB916","Advanced to Enrollment and Review for Engrossment","1157", "15768"
"LB950","Enrollment and Review ER197 adopted","1157", "15853"
"LB950","Heidemann AM2267 adopted","1157", "15853"
"LB950","Christensen AM2407 filed","1157", "15853"
"LB950","Christensen AM2407 adopted","1157", "15853"
"LB950","Advanced to Enrollment and Review for Engrossment","1157", "15853"
"LB950A","Christensen AM2630 filed","1157", "16763"
"LB950A","Christensen AM2630 adopted","1157", "16763"
"LB950A","Advanced to Enrollment and Review for Engrossment","1157", "16763"
"LB824","Enrollment and Review ER214 adopted","1158", "15233"
"LB824","Harms AM2515 filed","1158", "15233"
"LB824","Harms AM2515 lost","1158", "15233"
"LB824","Advanced to Enrollment and Review for Engrossment","1158", "15233"
"LB834","Enrollment and Review ER198 adopted","1158", "15567"
"LB834","Advanced to Enrollment and Review for Engrossment","1158", "15567"
"LB842","Enrollment and Review ER202 adopted","1158", "15784"
"LB842","Advanced to Enrollment and Review for Engrossment","1158", "15784"
"LB870","Enrollment and Review ER212 adopted","1158", "15566"
"LB870","Adams AM2512 adopted","1158", "15566"
"LB870","Advanced to Enrollment and Review for Engrossment","1158", "15566"
"LB907","Advanced to Enrollment and Review for Engrossment","1158", "15610"
"LB933","Enrollment and Review ER201 adopted","1158", "15944"
"LB933","Advanced to Enrollment and Review for Engrossment","1158", "15944"
"LB963","Advanced to Enrollment and Review for Engrossment","1158", "15680"
"LB983","Advanced to Enrollment and Review for Engrossment","1158", "15929"
"LB858","Enrollment and Review ER219 adopted","1159", "15552"
"LB858","Fulton AM2633 filed","1159", "15552"
"LB858","Fulton AM2633 adopted","1159", "15552"
"LB867","Enrollment and Review ER218 adopted","1159", "15472"
"LB867","Advanced to Enrollment and Review for Engrossment","1159", "15472"
"LB1097","Enrollment and Review ER217 adopted","1159", "15882"
"LB1097","Advanced to Enrollment and Review for Engrossment","1159", "15882"
"LB711","Advanced to Enrollment and Review for Engrossment","1160", "15115"
"LB858","Advanced to Enrollment and Review for Engrossment","1160", "15552"
"LB996","Adams AM2374 withdrawn","1160", "15183"
"LB996","Wightman AM2333 withdrawn","1160", "15183"
"LB996","Wightman AM2622 filed","1160", "15183"
"LB996","Wightman AM2622 pending","1160", "15183"
"LB799","Enrollment and Review ER215 adopted","1162", "15523"
"LB799","Advanced to Enrollment and Review for Engrossment","1162", "15523"
"LB845","Advanced to Enrollment and Review for Engrossment","1162", "15535"
"LB962","Advanced to Enrollment and Review for Engrossment","1162", "15662"
"LB1079","Enrollment and Review ER207 adopted","1162", "15812"
"LB1079","Advanced to Enrollment and Review for Engrossment","1162", "15812"
"LB1079A","Advanced to Enrollment and Review for Engrossment","1162", "16815"
"LB1001","McGill AM2597 filed","1163", "15848"
"LB1020","Nordquist AM2365 filed","1163", "15807"
"LB1054A","Date of introduction","1163", "17508"
"LB1054A","Placed on General File","1163", "17508"
"LB1104","Adams AM2614 filed","1163", "16114"
"LB1125","Christensen AM2513 filed","1165", "16054"
"LB745","Adams AM2639 filed","1166", "15609"
"LB1090A","Wallman AM2635 filed","1166", "16609"
"LB817","Harr AM2636 filed","1167", "15540"
"LB1080","Cornett AM2634 filed","1167", "16001"
"LB750","Cornett AM2628 filed","1168", "15820"
"LR576","Date of introduction","1168", "17247"
"LR576","Referred to Executive Board","1168", "17247"
"LR577","Date of introduction","1168", "17383"
"LR577","Referred to Executive Board","1168", "17383"
"LR578","Date of introduction","1169", "17483"
"LR578","Referred to Executive Board","1169", "17483"
"LR579","Date of introduction","1170", "17464"
"LR579","Referred to Executive Board","1170", "17464"
"LR580","Date of introduction","1170", "17507"
"LR580","Referred to Executive Board","1170", "17507"
"LR581","Date of introduction","1171", "17506"
"LR581","Referred to Executive Board","1171", "17506"
"LR582","Date of introduction","1171", "17510"
"LR582","Referred to Executive Board","1171", "17510"
"LR583","Date of introduction","1172", "17408"
"LR583","Referred to Executive Board","1172", "17408"
"LR584","Date of introduction","1172", "17444"
"LR584","Referred to Executive Board","1172", "17444"
"LR585","Date of introduction","1173", "17410"
"LR585","Referred to Executive Board","1173", "17410"
"LR586","Date of introduction","1173", "17300"
"LR586","Referred to Executive Board","1173", "17300"
"LR587","Date of introduction","1174", "17489"
"LR587","Referred to Executive Board","1174", "17489"
"LR588","Date of introduction","1175", "17525"
"LR588","Referred to Executive Board","1175", "17525"
"LR589","Date of introduction","1175", "17526"
"LR589","Referred to Executive Board","1175", "17526"
"LR590","Date of introduction","1176", "17524"
"LR590","Referred to Executive Board","1176", "17524"
"LR591","Date of introduction","1176", "17523"
"LR591","Referred to Executive Board","1176", "17523"
"LB239","Council AM1667 pending","1177", "12209"
"LB1087A","Date of introduction","1177", "17504"
"LB1087A","Placed on General File","1177", "17504"
"LR592","Date of introduction","1177", "17499"
"LR592","Referred to Executive Board","1177", "17499"
"LR593","Date of introduction","1178", "17541"
"LR593","Referred to Executive Board","1178", "17541"
"LR594","Date of introduction","1178", "17540"
"LR594","Referred to Executive Board","1178", "17540"
"LR595","Date of introduction","1179", "17532"
"LR595","Referred to Executive Board","1179", "17532"
"LR596","Date of introduction","1179", "17535"
"LR596","Referred to Executive Board","1179", "17535"
"LR597","Date of introduction","1179", "17533"
"LR597","Referred to Executive Board","1179", "17533"
"LB239","Council AM1667 pending","1180", "12209"
"LB1082","Lambert AM2646 filed","1180", "15883"
"LR598","Date of introduction","1180", "17536"
"LR598","Referred to Executive Board","1180", "17536"
"LR599","Date of introduction","1180", "17492"
"LR599","Laid over","1180", "17492"
"LR600","Date of introduction","1181", "17409"
"LR600","Referred to Executive Board","1181", "17409"
"LR601","Date of introduction","1181", "17442"
"LR601","Referred to Executive Board","1181", "17442"
"LR602","Date of introduction","1182", "17547"
"LR602","Referred to Executive Board","1182", "17547"
"LB239","Council AM1667 lost","1183", "12209"
"LB239","Mello AM1627 pending","1183", "12209"
"LB239","Schumacher FA62 filed","1184", "12209"
"LB239","Conrad MO86 Indefinitely postpone filed","1184", "12209"
"LB239","Harr AM2653 filed","1184", "12209"
"LB1113","Flood AM2026 filed","1184", "15266"
"LB1115","Flood AM2651 filed","1184", "16072"
"LB239","Lathrop FA64 filed","1185", "12209"
"LB239","Lathrop FA63 filed","1185", "12209"
"LB239","Haar AM2652 filed","1185", "12209"
"LB239","Mello FA65 filed","1185", "12209"
"LB239","Mello FA66 filed","1185", "12209"
