"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTION TO WITHDRAW","","LB926","Harr","Adopt the Nebraska Rural Jobs Act and provide tax credits","N","N","(Motion made by Senator B. Harr, Journal Page to be announced)","28215"
"LEGISLATIVE CONFIRMATION REPORT(S)","Revenue Committee (Journal Page 392)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 392)","","","","","","",""
"GENERAL FILE: 2016 SENATOR PRIORITY BILL","","LB289","Ebke","Prohibit certain regulation of firearms, ammunition, and firearm accessories by cities and villages as prescribed","N","N","","25200"
"SELECT FILE: 2015 CARRY-OVER SENATOR PRIORITY BILL","","LB285","Riepe","Change a reporting requirement regarding and provide for distribution of the Civic and Community Center Financing Fund","N","N","","24993"
"SELECT FILE: 2015 CARRY-OVER SPEAKER PRIORITY BILL","","LB47","Watermeier","Change provisions relating to anatomical gifts under the Motor Vehicle Operator's License Act","N","N","","24661"
"GENERAL FILE: 2016 SENATOR PRIORITY BILL","","LB471","Howard","Change prescription drug monitoring provisions and create the Veterinary Prescription Monitoring Program Task Force","N","N","","25016"
"SELECT FILE","","LB190","Bloomfield","Change concealed handgun permit application provisions ","N","N","","24482"
"GENERAL FILE","","LB270","Ebke","Create and eliminate funds administered by the Department of Labor","N","N","","24685"
"GENERAL FILE","","LB131","Craighead","Provide restrictions on sanitary and improvement districts subject to municipal annexation and authorize certain fees for county treasurers","N","N","","24991"
"GENERAL FILE","","LB295","Scheer","Require notice and a comment period regarding zoning ordinances affecting certain  extraterritorial zoning jurisdictions","N","N","","25163"
"GENERAL FILE","","LB505","Krist","Change provisions of the Security, Privacy, and Dissemination of Criminal History Information Act","N","N","","24983"
"GENERAL FILE","","LB505A","Krist","Appropriation Bill","N","N","","29039"
"GENERAL FILE","","LB275","Friesen","Change penalties for operating a motor vehicle during a revocation period","N","N","","24800"
"GENERAL FILE","","LB474","Chambers","Provide for Mountain Lion Conservation Plates and create a fund","N","N","","25381"
"GENERAL FILE","","LB474A","Chambers","Appropriation Bill","N","N","","26123"
"GENERAL FILE","","LR26CA","Larson","Constitutional amendment to change the age for eligibility to public office","N","N","","24812"
"GENERAL FILE","","LB221","Harr","Change provisions relating to forcible entry and detainer, the Uniform Residential Landlord and Tenant Act, and disposition of a tenant's personal property upon death","N","N","","25041"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR419","Larson","Congratulate the Crofton High School girls' cross country team on winning the 2015 Class D state championship","N","N","","28987"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR420","Larson","Congratulate the Hartington-Newcastle High School play production team for winning the 2015 Class C-2 state championship","N","N","","28891"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR421","Kolowski","Congratulate the Millard West High School Marching Band on their accomplishments and on being named Grand Champion at the 2015 National Funding Holiday Bowl","N","N","","29014"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR422","Campbell","Congratulate the Lincoln Electric System and all of its present and past employees and board members on its 50th anniversary of operation in Lincoln","N","N","","28988"
