"Document","Description","Journal Page","Document ID"
"LB396","Gloor priority bill","679", "6601"
"LR47","Date of introduction","679", "7232"
"LR47","Laid over","679", "7232"
"LB105A","Advanced to Enrollment and Review for Engrossment","680", "7179"
"LB346A","Advanced to Enrollment and Review Initial","680", "7841"
"LB356","Judiciary AM529 adopted","680", "6591"
"LB356","Advanced to Enrollment and Review Initial","680", "6591"
"LB356A","Advanced to Enrollment and Review Initial","680", "7768"
"LB121","Giese AM628 filed","681", "6405"
"LB327","Placed on Select File with ER8029","681", "6825"
"LB327","Enrollment and Review ER8029 filed","681", "6825"
"LB340","Cook priority bill","681", "6333"
"LB346A","Placed on Select File","681", "7841"
"LB545","Adams priority bill","681", "6477"
"LB63","Judiciary AM212 pending","683", "6488"
"LB477","Utter priority bill","683", "6916"
"LB63","Pirsch AM637 filed","684", "6488"
"LB63","Pirsch AM638 filed","684", "6488"
"LB235","Howard name added","685", "6310"
