"Document","Description","Journal Page","Document ID"
"LB12A","Added Introducer 'Mines, 18'","0", "1376"
"LB549A","Added Introducer 'Synowiecki, 7'","0", "1360"
"LB549A","Date of introduction","481", "1360"
"LB549A","Placed on General File","481", "1360"
"LB236","Notice of hearing (2/14) ","482", "657"
"LB369","Notice of hearing (2/22) ","482", "209"
"LB397","Notice of hearing (2/14) ","482", "658"
"LB417","Notice of hearing (2/23) ","482", "813"
"LB445","Notice of hearing (2/23) ","482", "885"
"LB469","Notice of hearing (2/23) ","482", "836"
"LB480","Notice of hearing (2/23) ","482", "788"
"LB481","Notice of hearing (2/15) ","482", "863"
"LB482","Notice of hearing (2/14) ","482", "1015"
"LB523","Notice of hearing (2/14) ","482", "527"
"LB555","Notice of hearing (2/14) ","482", "254"
"LB610","Notice of hearing (2/22) ","482", "884"
"LB616","Notice of hearing (2/22) ","482", "786"
"LB617","Notice of hearing (2/22) ","482", "1000"
"LB631","Notice of hearing (2/15) ","482", "446"
"LB670","Notice of hearing (2/22) ","482", "824"
"LB699","Notice of hearing (2/15) ","482", "834"
"LB34","Placed on General File","483", "29"
"LB204A","Advanced to E and R Initial","483", "1342"
"LB402","Placed on General File","483", "182"
"LB549","Chambers FA11 Adopted","483", "85"
"LB549","Advanced to E and R Initial","483", "85"
"LB557","Bill Withdrawn","483", "1004"
"LB196","Notice of hearing (2/14) ","484", "157"
"LB232","Notice of hearing (2/14) ","484", "375"
"LB233","Notice of hearing (2/21) ","484", "758"
"LB252","Notice of hearing (2/28) ","484", "392"
"LB256","Notice of hearing (2/15) ","484", "119"
"LB269","Notice of hearing (2/21) ","484", "193"
"LB300","Notice of hearing (2/14) ","484", "772"
"LB348","Notice of hearing (2/21) ","484", "313"
"LB352","Notice of hearing (2/28) ","484", "711"
"LB388","Notice of hearing (2/15) ","484", "214"
"LB392","Notice of hearing (2/21) ","484", "672"
"LB394","Notice of hearing (2/22) ","484", "614"
"LB396","Notice of hearing (2/15) ","484", "511"
"LB408","Notice of hearing (2/15) ","484", "852"
"LB433","Notice of hearing (2/22) ","484", "880"
"LB460","Notice of hearing (2/22) ","484", "744"
"LB477","Notice of hearing (2/28) ","484", "943"
"LB497","Notice of hearing (2/14) ","484", "1013"
"LB528","Notice of hearing (3/1) ","484", "864"
"LB539","Notice of hearing (2/22) ","484", "1001"
"LB572","Notice of hearing (2/28) ","484", "898"
"LB646","Notice of hearing (3/1) ","484", "969"
"LB686","Notice of hearing (3/1) ","484", "977"
"LB694","Notice of hearing (3/1) ","484", "974"
"LR14","Notice of hearing (2/28) ","484", "1062"
"LB12A","Date of introduction","485", "1376"
"LB12A","Placed on General File","485", "1376"
"LB211","Com AM177 Adopted","485", "485"
"LB211","Cornett AM59 Adopted","485", "485"
"LB211","Chambers FA12 Adopted","485", "485"
"LB211","Advanced to E and R Initial","485", "485"
