"Document","Description","Journal Page","Document ID"
"LB78","Wayne explanation of vote","828", "30915"
"LB117","Health and Human Services AM46 adopted","826", "30764"
"LB117","Chambers MO237 Bracket until April 4, 2018 filed","826", "30764"
"LB117","Chambers MO237 withdrawn","826", "30764"
"LB117","Kuehn MO238 Bracket until April 18, 2018 filed","826", "30764"
"LB117","Kuehn MO238 failed","826", "30764"
"LB117","Advanced to Enrollment and Review Initial","827", "30764"
"LB275","Wayne explanation of vote","828", "31429"
"LB285","Wayne explanation of vote","828", "31443"
"LB310","Wayne explanation of vote","828", "30968"
"LB345","Wayne explanation of vote","828", "31359"
"LB472","Wayne explanation of vote","828", "30930"
"LB480","Wayne explanation of vote","828", "31405"
"LB486","Wayne explanation of vote","828", "31301"
"LB596","Health and Human Services AM621 pending","828", "31749"
"LB596","Kuehn FA112 filed","828", "31749"
"LB596","Chambers MO239 Bracket until April 4, 2018 filed","829", "31749"
"LB618","Wayne explanation of vote","828", "31724"
"LB710","Wayne explanation of vote","828", "33910"
"LB744","Wayne explanation of vote","828", "34047"
"LB747","Pansing Brooks name added","829", "34090"
"LB757","Wayne explanation of vote","828", "33987"
"LB758","Wayne explanation of vote","828", "34459"
"LB1040","Linehan name added","829", "34565"
"LR6","Linehan name added","829", "30679"
