"Document","Description","Journal Page","Document ID"
"LB525","Placed on General File with AM1306","1251", "25125"
"LB525","Education AM1306 filed","1251", "25125"
"LB56","Passed on Final Reading with Emergency Clause 47-0-2","1252", "24967"
"LB89","Dispensing of reading at large approved","1253", "24571"
"LB89","Failed on Final Reading with Emergency Clause 31-16-2","1253", "24571"
"LB89","Passed on Final Reading with Emergency Clause stricken 30-15-4","1253", "24571"
"LB89A","Failed on Final Reading with Emergency Clause 28-16-5","1254", "26643"
"LB89A","Passed on Final Reading with Emergency Clause stricken 29-16-4","1255", "26643"
"LB152","Passed on Final Reading 46-0-3","1256", "24486"
"LB245","Passed on Final Reading 42-4-3","1256", "24958"
"LB324","Dispensing of reading at large approved","1257", "24798"
"LB324","Passed on Final Reading 44-3-2","1257", "24798"
"LB413","Dispensing of reading at large approved","1258", "24696"
"LB413","Passed on Final Reading 45-0-4","1258", "24696"
"LB413A","Passed on Final Reading 43-2-4","1259", "26559"
"LB415","Dispensing of reading at large approved","1260", "25221"
"LB415","Passed on Final Reading with Emergency Clause 45-2-2","1260", "25221"
"LB482","Passed on Final Reading 44-2-3","1261", "25122"
"LB15","Motion to return to Select File withdrawn","1262", "24766"
"LB15","Krist FA46 withdrawn","1262", "24766"
"LB15","Passed on Final Reading with Emergency Clause 47-0-2","1262", "24766"
"LB641","Motion to return to Select File withdrawn","1263", "25152"
"LB641","Hilkemann AM1233 withdrawn","1263", "25152"
"LB641","Passed on Final Reading 45-0-4","1263", "25152"
"LB15","President/Speaker signed","1264", "24766"
"LB56","President/Speaker signed","1264", "24967"
"LB89","Correctly enrolled","1264", "24571"
"LB89","President/Speaker signed","1264", "24571"
"LB89A","Correctly enrolled","1264", "26643"
"LB89A","President/Speaker signed","1264", "26643"
"LB152","President/Speaker signed","1264", "24486"
"LB245","President/Speaker signed","1264", "24958"
"LB324","President/Speaker signed","1264", "24798"
"LB413","President/Speaker signed","1264", "24696"
"LB413A","President/Speaker signed","1264", "26559"
"LB415","President/Speaker signed","1264", "25221"
"LB482","President/Speaker signed","1264", "25122"
"LB498","Communication","1264", "25351"
"LB641","President/Speaker signed","1264", "25152"
"LB67","Nordquist FA50 adopted","1265", "24596"
"LB67","Nordquist AM1081 withdrawn","1265", "24596"
"LB67","Haar AM1083 withdrawn","1265", "24596"
"LB67","Haar AM1086 withdrawn","1265", "24596"
"LB67","Hansen AM1085 withdrawn","1265", "24596"
"LB67","Crawford AM1162 withdrawn","1265", "24596"
"LB67","Johnson AM1165 withdrawn","1265", "24596"
"LB67","Crawford AM1245 withdrawn","1265", "24596"
"LB67","Morfeld AM1253 withdrawn","1265", "24596"
"LB67","Crawford AM1236 withdrawn","1265", "24596"
"LB67","Advanced to Enrollment and Review Initial","1265", "24596"
"LB642","Transportation and Telecommunications AM402 adopted","1265", "24705"
"LB642","Advanced to Enrollment and Review Initial","1265", "24705"
"LB15","Presented to Governor on  April 23, 2015","1266", "24766"
"LB56","Presented to Governor on  April 23, 2015","1266", "24967"
"LB89","Presented to Governor on  April 23, 2015","1266", "24571"
"LB89A","Presented to Governor on  April 23, 2015","1266", "26643"
"LB152","Presented to Governor on  April 23, 2015","1266", "24486"
"LB245","Presented to Governor on  April 23, 2015","1266", "24958"
"LB317","Transportation and Telecommunications AM483 adopted","1266", "25265"
"LB317","Lindstrom AM1287 adopted","1266", "25265"
"LB317","Advanced to Enrollment and Review Initial","1266", "25265"
"LB324","Presented to Governor on  April 23, 2015","1266", "24798"
"LB330A","Date of introduction","1266", "27285"
"LB330A","Placed on General File","1266", "27285"
"LB413","Presented to Governor on  April 23, 2015","1266", "24696"
"LB413A","Presented to Governor on  April 23, 2015","1266", "26559"
"LB415","Presented to Governor on  April 23, 2015","1266", "25221"
"LB482","Presented to Governor on  April 23, 2015","1266", "25122"
"LB566","Judiciary AM1021 adopted","1266", "24912"
"LB566","Advanced to Enrollment and Review Initial","1266", "24912"
"LB575","Government, Military and Veterans Affairs AM1276 adopted","1266", "25011"
"LB575","Advanced to Enrollment and Review Initial","1266", "25011"
"LB641","Presented to Governor on  April 23, 2015","1266", "25152"
"LB132","Ebke AM1327 filed","1267", "24948"
"LB259","Gloor AM1252 filed","1267", "25067"
"LB629","Mello AM1344 filed","1267", "24835"
"LR201","Notice of hearing for May 01, 2015","1268", "27194"
"LR204","Date of introduction","1268", "27155"
"LR204","Laid over","1268", "27155"
"LR205","Date of introduction","1268", "27239"
"LR205","Laid over","1268", "27239"
"LB268","Mello name added","1269", "25136"
"LB268","Nordquist name added","1269", "25136"
"LR206","Date of introduction","1269", "27238"
"LR206","Laid over","1269", "27238"
