"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB204A","Riepe","Appropriation Bill","N","N","","56354"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB358A","Walz","Appropriation Bill","N","N","","56206"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB905A","Riepe","Appropriation Bill","N","N","","56214"
"SELECT FILE: APPROPRIATION BILL(S)","","LB829A","Blood","Appropriation Bill","N","N","","55990"
"LEGISLATIVE CONFIRMATION REPORT(S)","Retirement Systems Committee (found on Journal Pages 810-811)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (found on Journal Page 821)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Revenue Committee (found on Journal Page 842)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (found on Journal Page 842)","","","","","","",""
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB16","Conrad","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction, provide and change requirements regarding applicants with a criminal conviction, provide for jurisprudential examinations and appeals, change requirements for membership of the State Electrical Board, and adopt the Interior Design Voluntary Registration Act","N","Y","","49705"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB16A","Conrad","Appropriation Bill","N","N","","55978"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB51","DeKay","Change provisions relating to the use of the state's telecommunications system","N","N","","50277"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB83","DeBoer","Adopt the Uniform Community Property Disposition at Death Act and change provisions relating to court jurisdiction","N","Y","","50250"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB102","Erdman","Change provisions relating to the Land Surveyors Regulation Act and the Nebraska Plane Coordinate System Act","N","Y","","49802"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB102A","Erdman","Appropriation Bill","N","N","","51545"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB130","Dorn","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","N","N","","49926"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB147","Kauth","Change procedures for property tax refunds","N","N","","50041"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB152","Dover","Eliminate registration requirements under the Membership Campground Act","N","Y","","49792"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB184","Cavanaugh, J.","Provide for inadmissibility of statements of juveniles during transfer proceedings","N","Y","","50114"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB190","Brandt","Authorize scheduled extension of county bridge project payments","N","N","","49904"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB303","Linehan","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","N","N","","49991"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB307","Hunt","Authorize syringe services programs in municipalities and counties and provide exceptions to penalties related to drug paraphernalia under the Uniform Controlled Substances Act","N","N","","50345"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB317","von Gillern","Change provisions relating to inspection of real property by county assessors","N","N","","50421"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB731","Brewer","Provide for service by state agency department heads in reserve components of the armed forces of the United States","N","N","","50906"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB1288","Raybould","Provide for use of tribal enrollment cards for certain firearm and alcohol laws, provide for recognition of tribal mental health and dangerous sex offender commitment orders, and provide for transportation and commitment of persons civilly committed under tribal law","N","N","","55458"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB894","Ibach","Change provisions relating to election, appointment, qualifications, and training of county sheriffs","N","N","","54669"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB906","Riepe","Change provisions relating to child labor laws","N","N","","55094"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB607","McDonnell","Change provisions relating to grants for the 211 Information and Referral Network","N","N","","50816"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB839","Lowe","Change provisions relating to the executive director and members of the State Racing and Gaming Commission","N","N","","54893"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB834","Blood","Establish requirements for a resident dental license","N","N","","54785"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1313","Dover","Provide for regulation of health benefit plans for nonprofit agricultural organizations","N","N","","55240"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR312","Conrad","Recognize the month of February 2024 as Turner Syndrome Awareness Month in Nebraska","N","N","","56126"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR313","Ballard","Congratulate the Waverly High School boys wrestling team on winning the 2024 Class B state championship","N","N","","56306"
