"Document","Description","Journal Page","Document ID"
"LB605","Placed on General File with AM2254","937", "745"
"LB605","Revenue AM2254 filed","937", "745"
"LB983","Placed on General File with AM2320","938", "3545"
"LB983","Revenue AM2320 filed","938", "3545"
"LB1094","Louden AM2318 filed","938", "3728"
"LB619","Passed on Final Reading 41-1-7","939", "1009"
"LB1014A","Advanced to Enrollment and Review for Engrossment","939", "4916"
"LB898","Passed on Final Reading 42-1-6","940", "3741"
"LB768","Dispensing of reading at large approved","941", "3431"
"LB768","Passed on Final Reading 45-0-4","941", "3431"
"LB914","Dispensing of reading at large approved","942", "3598"
"LB914","Passed on Final Reading 42-0-7","942", "3598"
"LB939","Passed on Final Reading 47-0-2","943", "3560"
"LB962","Passed on Final Reading 46-0-3","943", "4019"
"LB1056","Passed on Final Reading 46-0-3","944", "3386"
"LB755","Dispensing of reading at large approved","945", "3606"
"LB755","Passed on Final Reading with Emergency Clause 47-0-2","945", "3606"
"LB756","Dispensing of reading at large approved","946", "3367"
"LB756","Passed on Final Reading with Emergency Clause 47-0-2","946", "3367"
"LB851","Dispensing of reading at large approved","947", "3455"
"LB851","Passed on Final Reading with Emergency Clause 47-0-2","947", "3455"
"LB855","Dispensing of reading at large approved","948", "3517"
"LB855","Passed on Final Reading 47-0-2","948", "3517"
"LB151","Judiciary Committee AM539 adopted","949", "354"
"LB619","President/Speaker signed","949", "1009"
"LB755","President/Speaker signed","949", "3606"
"LB756","President/Speaker signed","949", "3367"
"LB768","President/Speaker signed","949", "3431"
"LB851","President/Speaker signed","949", "3455"
"LB855","President/Speaker signed","949", "3517"
"LB898","President/Speaker signed","949", "3741"
"LB914","President/Speaker signed","949", "3598"
"LB939","President/Speaker signed","949", "3560"
"LB962","President/Speaker signed","949", "4019"
"LB1056","President/Speaker signed","949", "3386"
"LB151","Advanced to Enrollment and Review Initial","950", "354"
"LB724","Advanced to Enrollment and Review Initial","950", "3401"
"LB726","Advanced to Enrollment and Review Initial","950", "3402"
"LB726A","Advanced to Enrollment and Review Initial","950", "4391"
"LB754","Revenue AM1732 adopted","950", "3634"
"LB754","Advanced to Enrollment and Review Initial","950", "3634"
"LB805","Advanced to Enrollment and Review Initial","950", "3429"
"LB850","Education AM1703 adopted","950", "3596"
"LB850","Advanced to Enrollment and Review Initial","950", "3596"
"LB947","Advanced to Enrollment and Review Initial","950", "3868"
"LB1004","Advanced to Enrollment and Review Initial","950", "3939"
"LB893","Advanced to Enrollment and Review Initial","951", "3754"
"LR278","Date of introduction","951", "5089"
"LR278","Laid over","951", "5089"
"LR279","Date of introduction","951", "5090"
"LB619","Presented to Governor on March 13, 2008","952", "1009"
"LB728","Advanced to Enrollment and Review Initial","952", "3424"
"LB755","Presented to Governor on March 13, 2008","952", "3606"
"LB756","Presented to Governor on March 13, 2008","952", "3367"
"LB768","Presented to Governor on March 13, 2008","952", "3431"
"LB775","Advanced to Enrollment and Review Initial","952", "3399"
"LB848","Advanced to Enrollment and Review Initial","952", "3502"
"LB851","Presented to Governor on March 13, 2008","952", "3455"
"LB855","Presented to Governor on March 13, 2008","952", "3517"
"LB865","Advanced to Enrollment and Review Initial","952", "3623"
"LB898","Presented to Governor on March 13, 2008","952", "3741"
"LB914","Presented to Governor on March 13, 2008","952", "3598"
"LB939","Presented to Governor on March 13, 2008","952", "3560"
"LB962","Presented to Governor on March 13, 2008","952", "4019"
"LB1056","Presented to Governor on March 13, 2008","952", "3386"
"LR279","Laid over","952", "5090"
"LB736","Placed on General File with AM2148","953", "3626"
"LB736","Judiciary AM2148 filed","953", "3626"
"LB821","Business and Labor AM1868 adopted","953", "3495"
"LB821","Advanced to Enrollment and Review Initial","953", "3495"
"LB845","Advanced to Enrollment and Review Initial","953", "3412"
"LB904","Advanced to Enrollment and Review Initial","953", "3664"
"LB1011","Langemeier AM1772 adopted","953", "3926"
"LB1011","Advanced to Enrollment and Review Initial","953", "3926"
"LB1014A","Placed on Final Reading","953", "4916"
"LB764","Judiciary AM1592 adopted","954", "3506"
"LB764","Advanced to Enrollment and Review Initial","954", "3506"
"LB789","Agriculture AM1928 adopted","954", "3376"
"LB789","Advanced to Enrollment and Review Initial","954", "3376"
"LB798","Natural Resources AM1894 adopted","954", "3612"
"LB798","Advanced to Enrollment and Review Initial","954", "3612"
"LB902","Pankonin AM2179 adopted","954", "3747"
"LB902","Advanced to Enrollment and Review Initial","954", "3747"
"LB1001","Placed on Select File with ER8188","954", "3902"
"LB1001","Enrollment and Review ER8188 filed","954", "3902"
"LB1001A","Placed on Select File","954", "4817"
"LB162","Fischer AM2240 filed","955", "609"
"LB765","Placed on Select File","955", "3478"
"LB846","Raikes AM2181 filed","955", "3581"
"LB848","Erdman AM1598 filed","955", "3502"
"LB889","Placed on Select File with ER8189","955", "3877"
"LB889","Enrollment and Review ER8189 filed","955", "3877"
"LB1094","Placed on Select File with ER8187","955", "3728"
"LB1094","Enrollment and Review ER8187 filed","955", "3728"
"LB1094A","Placed on Select File","955", "4804"
"LB846","Raikes AM1967 filed","956", "3581"
"LB1067","Advanced to Enrollment and Review Initial","957", "3648"
"LB593","Advanced to Enrollment and Review Initial","958", "1025"
"LB727","Advanced to Enrollment and Review Initial","958", "3837"
"LB838","Government, Military and Veterans Affairs AM1788 adopted","958", "3481"
"LB838","Advanced to Enrollment and Review Initial","958", "3481"
"LB972","Health and Human Services AM1977 adopted","958", "3993"
"LB972","Advanced to Enrollment and Review Initial","958", "3993"
"LB993","Advanced to Enrollment and Review Initial","958", "3946"
"LB1045","Banking, Commerce and Insurance AM1819 adopted","958", "3689"
"LB1045","Advanced to Enrollment and Review Initial","958", "3689"
"LB1145","Advanced to Enrollment and Review Initial","958", "3953"
"LB1162","Advanced to Enrollment and Review Initial","958", "4193"
"LB572","Advanced to Enrollment and Review Initial","959", "898"
"LB710","Advanced to Enrollment and Review Initial","959", "3406"
"LB1048","Health and Human Services AM1979 adopted","959", "4074"
"LB1048","Advanced to Enrollment and Review Initial","959", "4074"
"LB1048A","Advanced to Enrollment and Review Initial","959", "5124"
"LB1103","Advanced to Enrollment and Review Initial","959", "4147"
"LB1108","Health and Human Services AM1897 adopted","959", "3962"
"LB1108","Advanced to Enrollment and Review Initial","959", "3962"
"LB984","Placed on General File","960", "3866"
"LB1027","Placed on General File with AM2295","960", "3884"
"LB1027","Agriculture AM2295 filed","960", "3884"
"LB1101","Placed on General File","960", "4181"
"LB1174","Placed on General File with AM2319","960", "4042"
"LB1174","Agriculture AM2319 filed","960", "4042"
"LR229CA","Placed on General File","960", "4068"
"LB961","Heidemann AM2323 filed","961", "3915"
"LB988","Raikes AM2335 filed","961", "3835"
"LB1094","Christensen AM2325 filed","961", "3728"
"LB920","Preister name added","963", "3340"
"LB920","Kruse name added","963", "3340"
"LR280","Date of introduction","963", "5157"
"LR280","Laid over","963", "5157"
