"Document","Description","Journal Page","Document ID"
"LB72","Schumacher AM1225 adopted","1207", "24413"
"LB72","Advanced to Enrollment and Review Initial","1207", "24413"
"LB72A","Advanced to Enrollment and Review Initial","1207", "27137"
"LR191","Date of introduction","1208", "27161"
"LR191","Laid over","1208", "27161"
"LR192","Date of introduction","1208", "27162"
"LR192","Laid over","1208", "27162"
"LR193","Date of introduction","1208", "27186"
"LR193","Laid over","1208", "27186"
"LR194","Date of introduction","1209", "27143"
"LR194","Laid over","1209", "27143"
"LR195","Date of introduction","1210", "27175"
"LR195","Laid over","1210", "27175"
"LB85","Bloomfield AM1112 adopted","1211", "24877"
"LB469","Natural Resources AM833 adopted","1211", "24978"
"LB469","Advanced to Enrollment and Review Initial","1211", "24978"
"LB85","Advanced to Enrollment and Review Initial","1212", "24877"
"LR196","Date of introduction","1212", "27012"
"LR196","Referred to Executive Board","1212", "27012"
"LR197","Date of introduction","1212", "27178"
"LR197","Laid over","1212", "27178"
"LB343","Education AM913 adopted","1213", "24671"
"LB343","Baker AM987 adopted","1213", "24671"
"LB343","Failed to advance to Enrollment and Review Initial","1213", "24671"
"LB173","Placed on Select File with ER82","1214", "24910"
"LB173","Enrollment and Review ER82 filed","1214", "24910"
"LB264","Placed on Select File","1214", "24508"
"LB598","Placed on Select File with ER83","1214", "25416"
"LB598","Enrollment and Review ER83 filed","1214", "25416"
"LB599","Placed on Select File with ER84","1214", "25326"
"LB599","Enrollment and Review ER84 filed","1214", "25326"
"LB605","Placed on Select File with ER81","1214", "24635"
"LB605","Enrollment and Review ER81 filed","1214", "24635"
"LR198","Date of introduction","1215", "27174"
"LR198","Referred to Executive Board","1215", "27174"
"LB348","Banking, Commerce and Insurance AM1013 adopted","1216", "25218"
"LB348","Advanced to Enrollment and Review Initial","1216", "25218"
"LB330","Larson AM613 filed","1217", "25109"
"LB643","Placed on General File with AM1254","1217", "25427"
"LB643","Judiciary AM1254 filed","1217", "25427"
"LB330","Nordquist AM581 filed","1218", "25109"
"LB629","Morfeld FA47 filed","1218", "24835"
"LB629","Lindstrom AM1300 filed","1218", "24835"
"LB67","Crawford AM1236 filed","1221", "24596"
