"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 05, 2009","1:30 PM","Room 1507","LB86","Wallman","Change the Capitol Landscape Restoration Master Plan","","6522"
"Government, Military and Veterans Affairs","Thursday February 05, 2009","1:30 PM","Room 1507","LB191","Fulton","Provide for the waiver of a fine or penalty for an information collection requirement for small businesses","","6800"
"Government, Military and Veterans Affairs","Thursday February 05, 2009","1:30 PM","Room 1507","LB227","Rogert","Adopt the Interior Designers Certification Act","","6246"
"Government, Military and Veterans Affairs","Thursday February 05, 2009","1:30 PM","Room 1507","LB295","Campbell","Provide and change recording requirements for filings with the register of deeds","","6545"
"Health and Human Services","Thursday February 05, 2009","1:30 PM","Room 1510","LB275","McGill","Require crisis, information, and referral services relating to behavioral health","","6837"
"Health and Human Services","Thursday February 05, 2009","1:30 PM","Room 1510","LB346","Gay","Adopt the Children and Family Behavioral Health Support Act","","6889"
"Health and Human Services","Thursday February 05, 2009","1:30 PM","Room 1510","LB519","McGill","Provide for rate increases for behavioral health care providers and create the Provider Reimbursement Rate Commission","","6944"
"Health and Human Services","Thursday February 05, 2009","1:30 PM","Room 1510","LB540","Gay","Change membership of the Children's Behavioral Health Task Force","","7086"
"Health and Human Services","Thursday February 05, 2009","1:30 PM","Room 1510","LB619","Howard","Change mental health board membership provisions","","6853"
"Judiciary","Thursday February 05, 2009","1:30 PM","Room 1113","LB170","Wightman","Change temporary conservator appointment provisions","","6576"
"Judiciary","Thursday February 05, 2009","1:30 PM","Room 1113","LB46","Wightman","Provide for costs and expenses of estate administration","","6572"
"Judiciary","Thursday February 05, 2009","1:30 PM","Room 1113","LB47","Wightman","Change the amount of the intestate share of the surviving spouse","","6107"
"Judiciary","Thursday February 05, 2009","1:30 PM","Room 1113","LB118","Wightman","Change decedents' estates provisions relating to collection of personal property by affidavit and succession to real property by affidavit","","6574"
"Judiciary","Thursday February 05, 2009","1:30 PM","Room 1113","LB352","Lautenbaugh","Change civil procedure service of summons provisions","","6578"
"Judiciary","Thursday February 05, 2009","1:30 PM","Room 1113","LB353","Lautenbaugh","Change pleading provisions in an action for disputed corners and boundaries ","","6575"
"Natural Resources","Thursday February 05, 2009","1:30 PM","Room 1525","LB477","Carlson","Change provisions relating to water transfer permits","","6916"
"Natural Resources","Thursday February 05, 2009","1:30 PM","Room 1525","LB438","Fischer","Prohibits instream appropriations in fully or overappropriated areas","","6496"
"Nebraska Retirement Systems","Thursday February 05, 2009","12:10 PM","Room 1525","Appointment","","Werner-Robertson, Gail - Nebraska Investment Council","",""
"Nebraska Retirement Systems","Thursday February 05, 2009","12:10 PM","Room 1525","LB23","Friend","Change membership provisions of the Nebraska Investment Council","","6597"
"Nebraska Retirement Systems","Thursday February 05, 2009","12:10 PM","Room 1525","LB205","Nordquist","Require educational and ethics  training for board members of certain retirement systems","","6587"
"Revenue","Thursday February 05, 2009","1:30 PM","Room 1524","LB117","Fischer","Authorize an income tax credit for certain retail business taxpayers","","6523"
"Revenue","Thursday February 05, 2009","1:30 PM","Room 1524","LB376","Fulton","Provide an income tax credit for certain qualified residents caring for dependents as prescribed","","6619"
"Revenue","Thursday February 05, 2009","1:30 PM","Room 1524","LB309","Schilz","Provide a capital gains exemption for sale of certain assets","","6798"
"Revenue","Thursday February 05, 2009","1:30 PM","Room 1524","LB282","Mello","Adopt the Nebraska Advantage Film Production Incentive Act ","","6434"
