"Document","Description","Journal Page","Document ID"
"LB1030","Placed on General File","611", "15998"
"LB1155","Placed on General File","611", "15795"
"LB1018","Placed on Select File with ER187","612", "15265"
"LB1018","Enrollment and Review ER187 filed","612", "15265"
"LR408","Date of introduction","612", "16646"
"LR408","Laid over","612", "16646"
"LB209","Placed on Select File","613", "12448"
"LB735","Placed on Select File with ER188","613", "15247"
"LB735","Enrollment and Review ER188 filed","613", "15247"
"LB773","Placed on Select File","613", "15263"
"LB863","Coash AM2129 filed","613", "15772"
"LB904","Placed on Select File","613", "15771"
"LB996","Placed on Select File","613", "15183"
"LB1064","Placed on Select File with ER186","613", "16043"
"LB1064","Enrollment and Review ER186 filed","613", "16043"
"LR358CA","Council AM2100 lost","614", "15226"
"LB446","Adams AM2154 filed","615", "12693"
"LB1049","Cornett AM1886 filed","615", "15962"
"LB1118","Cornett AM2092 filed","615", "16082"
"LR358CA","Council AM2101 lost","615", "15226"
"LR358CA","Council AM2102 withdrawn","616", "15226"
"LR358CA","Council AM2103 lost","616", "15226"
"LR358CA","Advanced to Enrollment and Review Initial","616", "15226"
"LB1104","Placed on General File with AM2077","617", "16114"
"LB1104","Education AM2077 filed","617", "16114"
"LB1105","Placed on General File with AM2065","617", "15806"
"LB1105","Education AM2065 filed","617", "15806"
"LB727","Fulton AM2132 filed","618", "15572"
"LB1084","Indefinitely postponed","618", "15481"
"LB830","Revenue AM1971 adopted","619", "15632"
"LB830","Advanced to Enrollment and Review Initial","619", "15632"
"LB849","Langemeier AM2091 filed","619", "15774"
"LB1018","McCoy AM2161 filed","619", "15265"
"LB985A","Date of introduction","620", "16684"
"LB985A","Placed on General File","620", "16684"
"LB239","Bloomfield name added","621", "12209"
"LB239","Schilz name added","621", "12209"
"LB712","Fulton name added","621", "15584"
