"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday March 01, 2022","1:30 PM","Room 1524","LB1161","Wishart","Appropriate federal funds to the State Department of Education for programs and interpreters that provide services to students who are deaf or hard of hearing","","47508"
"Appropriations","Tuesday March 01, 2022","1:30 PM","Room 1524","LB1162","Wishart","Appropriate federal funds to the Commission for the Deaf and Hard of Hearing to support in-person interpreting in rural areas and legal communication access","","47509"
"Appropriations","Tuesday March 01, 2022","1:30 PM","Room 1524","LB1087","Stinner","Appropriate federal funds for Aid to Community Colleges for dual enrollment","","46962"
"Appropriations","Tuesday March 01, 2022","1:30 PM","Room 1524","LB1079","Hansen, B.","State intent to appropriate federal funds for disbursement to Nebraska residents as prepaid debit cards","","47408"
"Appropriations","Tuesday March 01, 2022","1:30 PM","Room 1524","LB1131","Morfeld","State intent to appropriate federal funds for bonus payments for teachers, child care workers, and health care workers","","47669"
"Appropriations","Tuesday March 01, 2022","1:30 PM","Room 1524","LB1138","Vargas","Appropriate federal funds to the Department of Health and Human Services for local public health departments","","47443"
"Appropriations","Tuesday March 01, 2022","1:30 PM","Room 1524","LB1203","Briese","Appropriate federal funds for child care programs","","47285"
"Banking, Commerce and Insurance","Tuesday March 01, 2022","1:30 PM","Room 1507","LB715","Hunt","Eliminate the prohibition regarding publicly funded insurance coverage for abortion and repeal the Mandate Opt-Out and Insurance Coverage Clarification Act","","46968"
"Education","Tuesday March 01, 2022","1:30 PM","Room 1525","LB1078","Hansen, B.","Prohibit possession of personal electronic devices by students in public school classrooms","","46903"
"Education","Tuesday March 01, 2022","1:30 PM","Room 1525","LB711","Hughes","Change provisions relating to the sale of educational land","","47041"
"Education","Tuesday March 01, 2022","1:30 PM","Room 1525","LB1157","Linehan","Require the State Department of Education to submit reports on federal funds","","47491"
"Education","Tuesday March 01, 2022","1:30 PM","Room 1525","LR278CA","Linehan","Constitutional amendment to eliminate the State Board of Education and provide for the Governor to appoint the Commissioner of Education","","47700"
"Education","Tuesday March 01, 2022","1:30 PM","Room 1525","LB1143","Linehan","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","","47598"
