"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB64","Lindstrom","Change provisions relating to the taxation of social security benefits","N","Y","","43651"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB595","Albrecht","Provide and change sales and use tax exemptions for certain products and agricultural machinery and equipment, exclude certain income from gross receipts, and change funding for and require reports regarding the Game and Parks Commission Capital Maintenance Fund","N","Y","","44467"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB51","Lathrop","Change provisions relating to qualifications, training, certification, accreditation, powers, and duties of certain law enforcement personnel","N","Y","","43686"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB51A","Lathrop","Appropriation Bill","N","N","","45760"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB528","Walz","Provide, change, and eliminate provisions relating to education","Y","Y","","44276"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB561","Briese","Rename and change powers and duties of the State Racing Commission and provide regulation and enforcement regarding sports wagering and other gambling activities at licensed racetrack enclosures","Y","Y","","44291"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB561A","Briese","Appropriation Bill","Y","N","","45225"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB572","Halloran","Change provisions of the Livestock Brand Act","N","Y","","44163"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB630","Bostar","Provide for a study of the efficacy of commercial air filters in classrooms","N","N","","44330"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB630A","Bostar","Appropriation Bill","N","N","","45329"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB39","Lindstrom","Change provisions regarding the Convention Center Support Fund and the Sports Arena Facility Financing Assistance Act and provide for grants for cities of the first class with creative districts","Y","Y","","43513"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB39A","Lindstrom","Appropriation Bill","Y","N","","45261"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB406","McDonnell","Create the Statewide Tourism And Recreational Water Access and Resource Sustainability Special Committee of the Legislature","Y","N","","44258"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB406A","McDonnell","Appropriation Bill","Y","N","","45961"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB388","Friesen, at the request of the Governor","Adopt the Nebraska Broadband Bridge Act","Y","N","","43697"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB388A","Friesen","Appropriation Bill","Y","N","","45352"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB452","McKinney","Adopt the Financial Literacy Act and provide graduation requirements and  academic content standards","N","N","","44241"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB452A","McKinney","Appropriation Bill","N","N","","45327"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB131","Hunt","Adopt the Municipal Natural Gas System Emergency Assistance Act and change provisions relating to ordinances, bond elections, municipal boundaries, the Community Development Law, and building and plumbing codes","Y","Y","","43499"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB131A","Wayne","Appropriation Bill","Y","N","","45504"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB84","Bostelman","Redefine terms relating to tax incentive performance audits and the ImagiNE Nebraska Act","N","N","","43728"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB366","Briese","Change the Nebraska Advantage Microenterprise Tax Credit Act","N","N","","43862"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB366A","Briese","Appropriation Bill","N","N","","45264"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB682","Linehan","Change the New Markets Job Growth Investment Act","Y","N","","43950"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB396","Brandt","Adopt the Nebraska Farm-to-School Program Act","N","N","","44091"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB396A","Brandt","Appropriation Bill","N","N","","45287"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB147","Kolterman","Change provisions relating to retirement systems for Class V school districts","Y","Y","","43795"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB147A","Kolterman","Appropriation Bill","Y","N","","46208"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB185","Brewer","Appropriate funds to the Department of Health and Human Services for public health aid","N","N","","44259"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB336","Hughes","Change fees for state park entry permits","N","N","","43903"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB26","Wayne","Provide a sales tax exemption for residential water service","N","Y","","43916"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB274","Lowe","Provide for taxation of ready-to-drink cocktails, the sale of mixed alcoholic beverages by certain retailers and farm wineries, and promotional farmers market special designated licenses under the Nebraska Liquor Control Act","Y","Y","","43787"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB274A","Lowe","Appropriation Bill","Y","N","","45099"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB544","Wayne","Adopt the Urban Redevelopment Act and provide tax incentives","N","Y","","43689"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB544A","Wayne","Appropriation Bill","N","N","","45262"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB108","McCollister","Change provisions relating to the Supplemental Nutrition Assistance Program","Y","N","","43481"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB108A","McCollister","Appropriation Bill","Y","N","","45362"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB566","McDonnell","Adopt the Shovel-Ready Capital Recovery and Investment Act","Y","N","","44248"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB566A","McDonnell","Appropriation Bill","Y","N","","46004"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB428","Health and Human Services Committee","Changes provisions relating to juvenile services under the jurisdiction of the Department of Health and Human Services","Y","N","","44273"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB428A","Arch","Appropriation Bill","Y","N","","45872"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB103","Dorn","Appropriate funds to aid counties to pay certain federal judgments","Y","N","","44105"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB18","Kolterman","Change provisions relating to equivalent employees and qualified locations under the ImagiNE Nebraska Act","Y","N","","44077"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB306","Brandt","Provide eligibility requirements for the low-income home energy assistance program","Y","N","","43848"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB306A","Brandt","Appropriation Bill","Y","N","","46035"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB649","Flood","Adopt the Nebraska Financial Innovation Act and provisions for controllable electronic records under the Uniform Commercial Code","N","Y","","44186"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB649A","Flood","Appropriation Bill","N","N","","46210"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB139","Briese","Adopt the COVID-19 Liability Act and the Health Care Crisis Protocol Act","Y","N","","43915"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR160","McKinney","Recognize Black Men United of Omaha for providing mentorship and educational opportunities for Black boys and Black men in Omaha","N","N","","46107"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR169","Kolterman","Recognize the 100th anniversary of the establishment of Hughes Brothers, Inc.","N","N","","46407"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR195","DeBoer","Congratulate Victoria Freeman for being awarded the 2021 National Speech and Debate Association's James M. Copeland High School Coach of the Year Award","N","N","","46439"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR197","Slama","Recognize Nancy Hoch for her community service in Southeast Nebraska and extend sympathy to her family","N","N","","46425"
