"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 22, 2024","1:30 PM","Room 1507","LB1076","Cavanaugh, M.","Adopt the Public Contract Provider Open Meetings Act","","55086"
"Government, Military and Veterans Affairs","Thursday February 22, 2024","1:30 PM","Room 1507","LB1243","McDonnell","Adopt the Wildland Fire Response Act","","55219"
"Government, Military and Veterans Affairs","Thursday February 22, 2024","1:30 PM","Room 1507","LB1404","Wayne","Change membership of the Commission on African American Affairs and provide for a quorum","","55481"
"Government, Military and Veterans Affairs","Thursday February 22, 2024","1:30 PM","Room 1507","LB1191","Conrad","Eliminate provisions relating to Attorney General opinions on acts of the Legislature","","55503"
"Health and Human Services","Thursday February 22, 2024","1:30 PM","Room 1510","LB1106","Day","Provide for coverage of lactation consultations under the Medical Assistance Act","","55471"
"Health and Human Services","Thursday February 22, 2024","1:30 PM","Room 1510","LB1107","Day","Provide for coverage of breast pumps under the Medical Assistance Act","","55200"
"Health and Human Services","Thursday February 22, 2024","1:30 PM","Room 1510","LB1373","Blood","Adopt the Dietitian Licensure Compact and change provisions relating to criminal background checks","","55651"
"Health and Human Services","Thursday February 22, 2024","1:30 PM","Room 1510","LB823","Blood","Adopt the Physician Assistant (PA) Licensure Compact and change provisions relating to criminal background checks","","54638"
"Judiciary","Thursday February 22, 2024","1:30 PM","Room 1113","LB1109","Riepe","Provide an exception under the Preborn Child Protection Act to allow an abortion after twelve weeks in the case of a fatal fetal anomaly and change and eliminate certain penalty provisions relating to abortions","","55072"
"Judiciary","Thursday February 22, 2024","1:30 PM","Room 1113","LB1360","McDonnell","Create the Court Security and Service Reimbursement Program","","55570"
"Judiciary","Thursday February 22, 2024","1:30 PM","Room 1113","LB1021","Cavanaugh, M.","Require programs for inmates related to compensation and employment and require minimum wage for inmates of jails and Department of Correctional Services facilities and state and political subdivision employees","","54903"
"Judiciary","Thursday February 22, 2024","1:30 PM","Room 1113","LB883","Brewer","Eliminate a requirement to obtain a handgun purchase certificate and change provisions on criminal history record checks for firearms and explosives","","54927"
"Judiciary","Thursday February 22, 2024","1:30 PM","Room 1113","LB921","McKinney","Provide for mentorship programs for individuals under supervision by probation and parole officers","","54755"
"Judiciary","Thursday February 22, 2024","1:30 PM","Room 1113","LB919","McKinney","Require the demolition of the Nebraska State Penitentiary","","54679"
"Judiciary","Thursday February 22, 2024","1:00 PM","Room 1113","Appointment","","Jones, Michael D. - Crime Victim's Reparations Committee","",""
"Judiciary","Thursday February 22, 2024","1:00 PM","Room 1113","Appointment","","Tuma, Bryan - Nebraska Crime Commission","",""
"Judiciary","Thursday February 22, 2024","1:00 PM","Room 1113","Appointment","","Gissler, Layne - Board of Parole","",""
"Natural Resources","Thursday February 22, 2024","1:30 PM","Room 1525","AM2489","Bostelman","Amending LB120","","49946"
"Revenue","Thursday February 22, 2024","1:30 PM","Room 1524","LB1279","Halloran","Provide an income tax adjustment for unrealized capital gains","","55641"
"Revenue","Thursday February 22, 2024","1:30 PM","Room 1524","LB1372","Brandt","Change provisions relating to individual and corporate income tax rates and property tax credits","","55598"
"Revenue","Thursday February 22, 2024","1:30 PM","Room 1524","LB1032","Bostelman","Provide for tuition waivers for conservation officers of the Game and Parks Commission under the First Responder Recruitment and Retention Act","","55380"
"Revenue","Thursday February 22, 2024","1:30 PM","Room 1524","LB1218","Bostar","Provide for motor vehicle registration of certain electric vehicles, impose an excise tax on electric energy used at commercial electric vehicle charging stations, provide for regulation of certain charging stations, and provide a sales tax exemption for certain electric energy","","54784"
"Revenue","Thursday February 22, 2024","1:30 PM","Room 1524","LB853","Jacobson","Change provisions relating to homestead exemptions","","54931"
"Revenue","Thursday February 22, 2024","1:30 PM","Room 1524","LB1058","Wayne","Exclude certain pension and annuity payments from income taxes","","54914"
"Revenue","Thursday February 22, 2024","1:30 PM","Room 1524","LB1341","Wayne","Provide for sales tax on consumable hemp products and state intent regarding funding for post-traumatic stress disorder","","55599"
