"Document","Description","Journal Page","Document ID"
"LB136","Placed on General File with AM867","855", "6071"
"LB136","Health and Human Services AM867 filed","855", "6071"
"LB288","Placed on General File with AM846","857", "6105"
"LB288","Health and Human Services AM846 filed","857", "6105"
"LB601","Placed on General File with AM855","857", "7040"
"LB601","Health and Human Services AM855 filed","857", "7040"
"LB471","Placed on General File","859", "6915"
"LB568","Placed on General File with AM732","859", "6404"
"LB568","Natural Resources AM732 filed","859", "6404"
"LR76","Date of introduction","860", "8005"
"LB292A","Advanced to Enrollment and Review Initial","861", "8080"
"LB555","Revenue AM367 adopted","861", "6869"
"LB555","Advanced to Enrollment and Review Initial","861", "6869"
"LR76","Laid over","861", "8005"
"LB396","Pending","862", "6601"
"LB475","Placed on General File with AM830","862", "6917"
"LB475","Government, Military and Veterans Affairs AM830 filed","862", "6917"
"LB533","Placed on General File with AM873","862", "6255"
"LB533","Government, Military and Veterans Affairs AM873 filed","862", "6255"
"LB280A","Placed on General File","863", "8162"
"LB280A","Date of introduction","863", "8162"
"LB457","McCoy name added","863", "6344"
"LR77","Date of introduction","863", "8160"
"LR77","Laid over","863", "8160"
"LB206","Placed on Select File with ER8043","865", "6712"
"LB206","Enrollment and Review ER8043 filed","865", "6712"
"LB340","Education AM654 adopted","865", "6333"
"LB340","Advanced to Enrollment and Review Initial","865", "6333"
"LB396","Health and Human Services AM682 adopted","865", "6601"
"LB396","Advanced to Enrollment and Review Initial","865", "6601"
"LB449","Nebraska Retirement Systems AM515 adopted","865", "6412"
"LB449","Advanced to Enrollment and Review Initial","865", "6412"
"LB458","Placed on Select File","865", "6899"
"LR61","Adopted","865", "7977"
"LR61","President/Speaker signed","865", "7977"
"LR62","Adopted","865", "8038"
"LR62","President/Speaker signed","865", "8038"
"LR63","Adopted","865", "8001"
"LR63","President/Speaker signed","865", "8001"
"LR64","Adopted","865", "8002"
"LR64","President/Speaker signed","865", "8002"
"LR65","Adopted","865", "8006"
"LR65","President/Speaker signed","865", "8006"
"LR66","Adopted","865", "8003"
"LR66","President/Speaker signed","865", "8003"
"LB35","Placed on General File with AM836","866", "6381"
"LB35","Judiciary AM836 filed","866", "6381"
"LB403","Placed on Final Reading with ST9015","866", "6350"
"LB464","Gay AM901 filed","866", "6814"
"LB532","Friend AM898 filed","866", "7011"
"LB532","Friend AM899 filed","866", "7011"
"LB463","Langemeier name added","867", "6686"
