"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB1005","Kolterman","Change retirement provisions and University Trust Fund investment provisions","N","N","","34379"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB909","Bostelman","Change provisions relating to motor carriers, hazardous materials regulations, and  titling, registration, sales, and operation of motorboats and motor vehicles","N","N","","34449"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB1008","Bostelman","Change provisions relating to the Game Law, the compensation of certain commission members, the withholding of certain competitive information, certain privately developed renewable energy generation facilities, and certain scrap tire projects","N","N","","34509"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB1119","Riepe","Adopt the Direct Primary Care Pilot Program Act and the Nebraska Right to Shop Act","N","N","","34744"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB1132","Pansing Brooks","Require certain reporting by health care providers of injury from sexual assault, provide a procedure to set aside convictions of victims of sex trafficking and to expunge records, and provide for development and distribution of a statewide model anonymous reporting protocol","N","N","","34753"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB1009","Murante","Change a rural highway classification and maximum highway speed limits as prescribed","N","N","","33960"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB990","Wayne","Create the offense of possession of a firearm by a prohibited juvenile offender","N","N","","34458"
"SELECT FILE: 2018 SENATOR PRIORITY BILLS","","LB990A","Wayne","Appropriation Bill","N","N","","35964"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB714","Howard","Provide a procedure for judicial emancipation of a minor","N","N","","34196"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB741","Lindstrom","Change provisions relating to real property appraisers","N","Y","","33848"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB923","Morfeld","Provide immunity for certain law enforcement employees administering naloxone and change provisions relating to immunity for persons reporting or experiencing alcohol overdoses","N","Y","","34471"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB760","Hughes","Change the Volunteer Emergency Responders Incentive Act","N","Y","","33897"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB803","Stinner","Change certain permit and certificate requirements relating to prekindergarten programs","N","Y","","34267"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB903","Linehan","Change provisions relating to the Nebraska Community Aging Services Act and the Long-Term Care Ombudsman Act","N","Y","","33934"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB745","Watermeier","Require notice relating to certain refunds of local sales and use taxes","N","Y","","34256"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB1098","Hilgers","Change dollar threshold for certain purchasing requirements under the County Purchasing Act","N","Y","","34717"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB901","Bostelman","Change permit application and issuance requirements relating to regulation of certain structures by the Division of Aeronautics of the Department of Transportation and provide a duty for the Nebraska National Guard","N","N","","34447"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB596","Groene","Exempt equine, cat, and dog massage practice from licensure and regulation","N","N","","31749"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB1091","Smith","Update references to the Internal Revenue Code","N","Y","","34791"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB865","Crawford","Change provisions relating to passage of ordinances by cities and villages","N","Y","","34498"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB827","Lowe","Provide for disposition of property of members of veterans' homes and change state personnel system exemptions for the Department of Veterans' Affairs","N","Y","","34181"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB940","Friesen","Change provisions of the Civic and Community Center Financing Act relating to fund use, grant request limits, property sale restrictions, and grant application priority","N","Y","","34330"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB940A","Friesen","Appropriation Bill","N","Y","","35075"
"SELECT FILE: 2018 SPEAKER PRIORITY  BILLS  (Bills marked with an * will be advanced to E & R Final prior to the other bills listed, if these bills continue to have no amendments filed to them other than an E & R amendment.)","","LB906","Williams","Change provisions relating to the schedules of controlled substances","N","Y","","34078"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILL","","LB729","Wayne","Allow certain claims arising out of misrepresentation or deceit under the State Tort Claims Act","N","N","","33899"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Smith Division","","LB1040","Albrecht","Provide for commemorative certificates of nonviable birth","N","N","","34565"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Smith Division","","LB902","Bostelman","Authorize the withholding from the public of information regarding firearm registration, possession, sale, or use","N","N","","34506"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Smith Division","","LB947","Smith, at the request of the Governor","Adopt the Nebraska Property Tax Cuts and Opportunities Act, change income tax rates, and eliminate certain exemptions and credits","N","N","","34496"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Smith Division","","LB947A","Smith","Appropriation Bill","N","N","","36148"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Larson Division","","LB807","Harr","Provide for replacement of statues in the United States Capitol","N","N","","33992"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Larson Division","","LB1015","Briese","Allow withholding from public of reports of injury under the Nebraska Workers' Compensation Act that reveal an employee's identity","N","N","","34231"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Larson Division","","LB670","Krist","Change provisions relating to the juvenile justice system","N","N","","34197"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Larson Division","","LB1120","Larson","Change provisions of the Nebraska Liquor Control Act and music licensing provisions","N","N","","34726"
"No Later Than 4:00 P.M. - SELECT FILE: BUDGET BILLS","","LB944","Speaker Scheer, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations and reduce appropriations","N","N","","34302"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 4:00 P.M.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR380","Hilgers","Designate May 17, 2018, as Diffuse Instrinsic Pontine Glioma Awareness Day in Nebraska","N","N","","36093"
