"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","Appointment","","Duennerman, Luana - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","Appointment","","Moore, Jan - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","Appointment","","Jenkins, Carol - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","Appointment","","Manning, Steven - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","Appointment","","Hatcher, Theresa - Board of Emergency Medical Services","",""
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","Appointment","","Carlson, Clifford - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","LB223","Nantkes","Classify swimming pools and provide operator requirements","","6561"
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","LB446","Fulton","Provide for a loan repayment program under the Engineers and Architects Regulation Act","","6913"
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","LB452","Avery","Adopt the Advance Directives Identification Act","","6180"
"Health and Human Services","Friday February 27, 2009","1:00 PM","Room 1510","LB604","Howard","Change the Pharmacy Practice Act to change provisions relating to medical gas distribution","","7041"
"Judiciary","Friday February 27, 2009","1:30 PM","Room 1113","LB374","Lautenbaugh","Authorize recovery of costs as part of the settlement of a civil action","","6563"
"Judiciary","Friday February 27, 2009","1:30 PM","Room 1113","LB375","Lautenbaugh","Increase claim amount and provide for payment for costs for certain civil suits","","6564"
"Judiciary","Friday February 27, 2009","1:30 PM","Room 1113","LB351","Lautenbaugh","Provide for charging orders against a limited liability company member's transferable interest","","6577"
"Judiciary","Friday February 27, 2009","1:30 PM","Room 1113","LB442","Council","Change procedural and relief provisions of the Nebraska Fair Housing Act","","6865"
"Natural Resources","Friday February 27, 2009","1:30 PM","Room 1525","Appointment","","Krohn, Robert - Nebraska Environmental Trust Board","",""
"Natural Resources","Friday February 27, 2009","1:30 PM","Room 1525","LB502","Langemeier","Change the Petroleum Release Remedial Action Act","","6953"
"Natural Resources","Friday February 27, 2009","1:30 PM","Room 1525","LB504","Langemeier","Authorize permits and provide penalties relating to discharge of dredged or fill material into the waters of the state","","6942"
"Revenue","Friday February 27, 2009","1:30 PM","Room 1524","LB59","Louden","Increase liquor taxes and adopt the Citizen Safety Grant Fund Program Act","","6363"
"Revenue","Friday February 27, 2009","1:30 PM","Room 1524","LB357","Hadley","Change the cigarette tax collection commission","","6828"
"Revenue","Friday February 27, 2009","1:30 PM","Room 1524","LB67","Friend","Adopt the Elementary and Secondary Education Opportunity Act","","6307"
"Revenue","Friday February 27, 2009","1:30 PM","Room 1524","LB447","Schilz","Change a beginning farmer or livestock producer qualification under the Beginning Farmer Tax Credit Act","","6919"
