"Document","Description","Journal Page","Document ID"
"LR17","Date of introduction","351", "7217"
"LB142","Placed on General File with AM56","352", "6792"
"LB142","Agriculture AM56 filed","352", "6792"
"LB188","Notice of hearing for February 11, 2009","352", "6532"
"LB231","Placed on General File with AM75","352", "6193"
"LB231","Agriculture AM75 filed","352", "6193"
"LB366","Notice of hearing for February 11, 2009","352", "6877"
"LR17","Laid over","352", "7217"
"LB5","Campbell AM132 filed","353", "6020"
"LB5","Campbell AM132 pending","353", "6020"
"LB259","Banking, Commerce and Insurance AM4 adopted","353", "6813"
"LB259","Advanced to Enrollment and Review Initial","353", "6813"
"LB105","Placed on Select File with ER8012","354", "6186"
"LB105","Enrollment and Review ER8012 filed","354", "6186"
"LB74","Placed on Select File","355", "6326"
"LB87","Placed on Select File","355", "6323"
"LB105A","Placed on Select File","355", "7179"
"LB189","Placed on Select File","355", "6380"
"LB83","Placed on General File with AM96","356", "6378"
"LB83","Judiciary AM96 filed","356", "6378"
"LB90","Placed on General File","356", "6531"
"LB116","Indefinitely postponed","356", "6524"
"LB167","Placed on General File","356", "6253"
"LB168","Placed on General File","356", "6418"
"LB207","Placed on General File","356", "6252"
"LB322","Placed on General File","356", "6331"
"LB437","Notice of hearing for February 18, 2009","356", "6793"
"LB471","Notice of hearing for February 19, 2009","356", "6915"
"LB561","Notice of hearing for February 18, 2009","356", "6941"
"LB567","Notice of hearing for February 19, 2009","356", "6415"
"LB568","Notice of hearing for February 18, 2009","356", "6404"
"LB591","Notice of hearing for February 19, 2009","356", "7033"
"LB5","Campbell AM132 adopted","357", "6020"
"LB5","Friend MO8 Bracket until June 2, 2009 filed","357", "6020"
"LB5","Friend MO8 failed","357", "6020"
"LB388","Notice of hearing for March 04, 2009","357", "6716"
"LB439","Notice of hearing for March 11, 2009","357", "6526"
"LB502","Notice of hearing for February 27, 2009","357", "6953"
"LB504","Notice of hearing for February 27, 2009","357", "6942"
"LB535","Notice of hearing for February 20, 2009","357", "7006"
"LB582","Notice of hearing for March 04, 2009","357", "6863"
"LB614","Howard MO6 Withdraw bill filed","357", "6961"
"LB643","Notice of hearing for February 20, 2009","357", "7023"
"LB644","Notice of hearing for March 11, 2009","357", "6987"
"LB651","Notice of hearing for February 26, 2009","357", "6410"
"LB666","Notice of hearing for February 25, 2009","357", "6525"
"LB5","Stuthman MO7 Indefinitely postpone filed","358", "6020"
"LB5","Stuthman MO7 Indefinitely postpone pending","358", "6020"
"LB27","Notice of hearing for February 12, 2009","359", "6497"
"LB240","Notice of hearing for February 10, 2009 (cancel)","359", "6787"
"LB367","Notice of hearing for February 12, 2009","359", "6902"
"LB371","Notice of hearing for February 11, 2009","359", "6810"
"LB396","Notice of hearing for February 11, 2009","359", "6601"
"LB449","Giese name added","359", "6412"
"LB451","Notice of hearing for February 12, 2009","359", "6133"
"LB511","Notice of hearing for February 12, 2009","359", "6965"
"LB520","Harms name added","359", "6998"
"LB541","Notice of hearing for February 11, 2009","359", "6949"
"LB555","Mello name added","359", "6869"
"LB610","Notice of hearing for February 11, 2009","359", "6958"
"LB656","Notice of hearing for February 11, 2009","359", "6595"
