"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB140","Brandt","Provide for Czech Heritage license plates","N","N","","49665"
"GENERAL FILE","","LB247","Lippincott","Change provisions relating to issuance of a certificate of title for certain vehicles","N","N","","50116"
"GENERAL FILE","","LB298","Linehan","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","N","N","","50239"
"GENERAL FILE","","LB299","Linehan","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","N","N","","50234"
"GENERAL FILE","","LB146","Kauth","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","N","N","","49860"
"GENERAL FILE","","LB147","Kauth","Change procedures for property tax refunds","N","N","","50041"
"GENERAL FILE","","LB4","Sanders","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","N","N","","49658"
"GENERAL FILE","","LB74","Linehan","Change sales tax provisions relating to purchasing agents","N","N","","50223"
"GENERAL FILE","","LB206","von Gillern","Change provisions relating to the taxation of partnerships","N","N","","50224"
"GENERAL FILE","","LB47","Dorn","Change notice requirements under the Open Meetings Act for certain fire districts","N","N","","50344"
"GENERAL FILE","","LB102","Erdman","Change provisions relating to the Land Surveyors Regulation Act and the Nebraska Plane Coordinate System Act","N","N","","49802"
"GENERAL FILE","","LB289","Bostelman","Provide powers for agencies created under the Municipal Cooperative Financing Act","N","N","","50379"
"GENERAL FILE","","LB395","Erdman","Change the compensation of members of the Nebraska Oil and Gas Conservation Commission","N","N","","50574"
"GENERAL FILE","","LB21","Wayne","Change provisions relating to the city council of a city of the metropolitan class","N","N","","49688"
"GENERAL FILE","","LB98","Jacobson","Change provisions of the Community Development Law relating to substandard and blighted declarations and expedited reviews of redevelopment plans","N","N","","49675"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR39","Briese","Offer gratitude to Chuck and Susanne Sorahan for saving the life of a seven-month-old boy","N","N","","51129"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR40","Cavanaugh, J.","Congratulate the Creighton University men's soccer team on reaching the 2022 College Cup semifinals","N","N","","50742"
