"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (Journal Page 754)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page 755)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL","","LB746A","Campbell","Appropriation Bill","N","N","","29605"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Cook Division","","LB83","Cook","Change the definition of employer relating to wage discrimination on the basis of sex","N","N","","24341"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolowski Division","","LB710","Hughes","Change provisions relating to hazing","N","N","","28404"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolowski Division","","LB722","Baker","Adopt the Stroke System of Care Act","N","N","","28479"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolowski Division","","LB857","Hadley","Change population threshold for a city of the first class to employ a full-time fire chief","N","N","","28738"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolowski Division","","LB344","Kolowski","Provide natural resources districts with the power to issue general obligation bonds","N","N","","25313"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Murante Division","","LB1009","Williams","Prohibit transactions involving lookalike substances, provide and change seizure and forfeiture authority, and prohibit conduct as deceptive trade practices ","N","N","","28591"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Murante Division","","LB934","Coash","Provide a penalty for exploiting senior adults, provide for appointment, powers,and duties of guardians ad litem, and change provisions of the  Public Guardianship Act","N","N","","28607"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Murante Division","","LB817","Riepe","Adopt the Direct Primary Care Agreement Act","N","N","","28167"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Murante Division","","LB1109","Murante","Change public records provisions and provide for an enhanced public scrutiny process for certain University appointees","N","N","","28818"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB794","Harr","Change provisions relating to the Nebraska Model Business Corporation Act and corporate occupation taxes","N","N","","28730"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB867","Legislative Performance Audit Committee","Change provisions relating to the Administrative Procedure Act and require the Department of Correctional Services to adopt and promulgate rules and regulations","N","N","","28582"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB867A","Watermeier","Appropriation Bill","N","N","","29462"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB894","Pansing Brooks","Change provisions relating to juveniles","N","N","","28456"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR451","Stinner","Congratulate Quentin Munoz on achieving the rank of Eagle Scout","N","N","","29527"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR453","Stinner","Congratulate Grady Sherrell on achieving the rank of Eagle Scout","N","N","","29528"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR454","Campbell","Congratulate My'Kah Knowlin for receiving a 2016 Prudential Spirit of Community Award","N","N","","29517"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR456","Bolz","Congratulate the Lincoln Southeast High School \"We the People\" team and their teacher, Zach Wojtowicz, on winning the 2016 Nebraska state competition","N","N","","29570"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR457","Scheer","Congratulate the University of Nebraska Women's Volleyball Team for their outstanding season and for winning the 2015 NCAA Division I Women's Volleyball championship","N","N","","29500"
