"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Friday February 08, 2019","12:00 PM","Room 1525","LB561","Geist","Adopt updated audit standards under the Legislative Performance Audit Act","","37901"
"Executive Board","Friday February 08, 2019","12:00 PM","Room 1525","LB566","Crawford","Provide for notice to the Legislature if the Department of Insurance applies for a 1332 waiver from requirements of federal law as prescribed","","37696"
"Government, Military and Veterans Affairs","Friday February 08, 2019","1:30 PM","Room 1507","LB16","Briese","Provide for the withholding of records relating to certain critical infrastructure","","37464"
"Government, Military and Veterans Affairs","Friday February 08, 2019","1:30 PM","Room 1507","LB150","Brewer","Change provisions relating to access to public records and provide for fees","","37331"
"Government, Military and Veterans Affairs","Friday February 08, 2019","1:30 PM","Room 1507","LB118","Arch","Provide a procedure to withhold residential addresses of physicians in county records","","37180"
"Government, Military and Veterans Affairs","Friday February 08, 2019","1:30 PM","Room 1507","LB123","Crawford","Add an exemption from the Taxpayer Transparency Act for certain contracts","","36962"
"Health and Human Services","Friday February 08, 2019","1:30 PM","Room 1510","LB329","Bolz","Change eligibility provisions for transitional child care assistance under the federal child care subsidy program","","37281"
"Health and Human Services","Friday February 08, 2019","1:30 PM","Room 1510","LB459","","Change criminal background check provisions under the Child Care Licensing Act","","37442"
"Health and Human Services","Friday February 08, 2019","1:30 PM","Room 1510","LB590","Briese","Require use of Nebraska Early Childhood Professional Record System for documentation and verification of staff training","","37680"
"Health and Human Services","Friday February 08, 2019","1:30 PM","Room 1510","LB341","Arch","Change provisions relating to a determination of ongoing eligibility for a child care subsidy","","37098"
"Health and Human Services","Friday February 08, 2019","1:00 PM","Room 1510","Special","","Child Care Briefing","",""
"Judiciary","Friday February 08, 2019","1:30 PM","Warner Chamber","LB300","Lathrop","Change judges' salaries","","37436"
"Judiciary","Friday February 08, 2019","1:30 PM","Warner Chamber","LB309","Lathrop","Increase the number of district court judges in Douglas County","","37358"
"Judiciary","Friday February 08, 2019","1:30 PM","Warner Chamber","LB339","Lathrop","Change provisions relating to judicial nominating commissions","","37268"
"Judiciary","Friday February 08, 2019","1:30 PM","Warner Chamber","LB388","Howard","Change provisions relating to termination of parental rights, placement of children, and guardianship","","37254"
"Judiciary","Friday February 08, 2019","1:30 PM","Warner Chamber","LB389","Howard","Change provisions relating to termination of parental rights","","37253"
"Judiciary","Friday February 08, 2019","1:30 PM","Warner Chamber","LB490","Wayne","Consolidate offices of clerk of the district court and clerk magistrates","","37599"
"Revenue","Friday February 08, 2019","1:30 PM","Room 1524","LB76","Williams","Change provisions relating to the nameplate capacity tax","","37481"
"Revenue","Friday February 08, 2019","1:30 PM","Room 1524","LB393","Groene","Increase the documentary stamp tax","","37767"
"Revenue","Friday February 08, 2019","1:30 PM","Room 1524","LB463","Williams","Change provisions relating to treasurer's tax deeds and tax sale certificates","","37490"
"Revenue","Friday February 08, 2019","1:30 PM","Room 1524","LB523","Linehan","Provide a documentary stamp tax exemption for certain deeds and a property tax exemption for certain charitable organizations","","37264"
