"Document","Description","Journal Page","Document ID"
"LR22","Referred to Health and Human Services Committee","1779", "24982"
"LR38","Referred to Judiciary Committee","1779", "25469"
"LR39","Referred to Judiciary Committee","1779", "25470"
"LR52","Referred to Health and Human Services Committee","1780", "25661"
"LR152","Referred to Urban Affairs Committee","1780", "26730"
"LR154","Referred to Natural Resources Committee","1780", "26747"
"LR155","Referred to Urban Affairs Committee","1780", "26731"
"LR156","Referred to Urban Affairs Committee","1780", "26726"
"LR159","Referred to Urban Affairs Committee","1780", "26729"
"LR174","Referred to Urban Affairs Committee","1780", "26727"
"LR181","Referred to Health and Human Services Committee","1780", "27081"
"LR182","Referred to Banking, Commerce and Insurance Committee","1780", "27061"
"LR185","Referred to Health and Human Services Committee","1780", "27059"
"LR186","Referred to Judiciary Committee","1780", "27127"
"LR196","Referred to Government, Military and Veterans Affairs Committee","1780", "27012"
"LR198","Referred to Government, Military and Veterans Affairs Committee","1781", "27174"
"LR200","Referred to Appropriations Committee","1781", "26641"
"LR211","Referred to Judiciary Committee","1781", "27382"
"LR212","Referred to Agriculture Committee","1781", "27273"
"LR213","Referred to Agriculture Committee","1781", "27276"
"LR214","Referred to Agriculture Committee","1781", "27277"
"LR215","Referred to Agriculture Committee","1781", "27278"
"LR216","Referred to Agriculture Committee","1781", "27279"
"LR217","Referred to Agriculture Committee","1781", "27281"
"LR218","Referred to Agriculture Committee","1781", "27301"
"LR222","Referred to Business and Labor Committee","1782", "27324"
"LR223","Referred to Education Committee","1782", "27356"
"LR227","Referred to Business and Labor Committee","1782", "27313"
"LR228","Referred to Business and Labor Committee","1782", "27415"
"LR229","Referred to Business and Labor Committee","1782", "27477"
"LR230","Referred to Nebraska Retirement Systems Committee","1782", "27461"
"LR231","Referred to Health and Human Services Committee","1782", "27497"
"LR232","Referred to Judiciary Committee","1782", "27250"
"LR233","Referred to Banking, Commerce and Insurance Committee","1782", "27200"
"LR239","Referred to Business and Labor Committee","1782", "27524"
"LR240","Referred to Urban Affairs Committee","1782", "26728"
"LR242","Referred to Health and Human Services Committee","1782", "27538"
"LR243","Referred to Nebraska Retirement Systems Committee","1783", "27565"
"LR244","Referred to Judiciary Committee","1783", "27568"
"LR245","Referred to Business and Labor Committee","1783", "27577"
"LR246","Referred to Business and Labor Committee","1783", "27578"
"LR247","Referred to Natural Resources Committee","1783", "27475"
"LR248","Referred to Health and Human Services Committee","1783", "27560"
"LR249","Referred to Education Committee","1783", "27241"
"LR250","Referred to Health and Human Services Committee","1783", "27625"
"LR252","Referred to Judiciary Committee","1783", "27638"
"LR254","Referred to Executive Board","1783", "27654"
"LR255","Referred to Education Committee","1783", "27616"
"LR256","Referred to Appropriations Committee","1783", "27588"
"LR257","Referred to Appropriations Committee","1784", "27648"
"LR258","Referred to Banking, Commerce and Insurance Committee","1784", "27598"
"LR259","Referred to Health and Human Services Committee","1784", "27659"
"LR260","Referred to Revenue Committee","1784", "27660"
"LR261","Referred to Judiciary Committee","1784", "27661"
"LR262","Referred to Appropriations Committee","1784", "27658"
"LR263","Referred to Banking, Commerce and Insurance Committee","1784", "27599"
"LR265","Referred to Judiciary Committee","1784", "27674"
"LR266","Referred to Transportation and Telecommunications Committee","1784", "26583"
"LR269","Referred to Government, Military and Veterans Affairs Committee","1785", "27706"
"LR270","Referred to Agriculture Committee","1785", "27705"
"LR271","Referred to Education Committee","1785", "27709"
"LR272","Referred to Natural Resources Committee","1785", "27691"
"LR273","Referred to Urban Affairs Committee","1785", "27697"
"LR274","Referred to Appropriations Committee","1785", "27713"
"LR275","Referred to Health and Human Services Committee","1785", "27711"
"LR276","Referred to Judiciary Committee","1785", "27708"
"LR277","Referred to Business and Labor Committee","1785", "27707"
"LR278","Referred to Urban Affairs Committee","1785", "27730"
"LR279","Referred to Judiciary Committee","1785", "27745"
"LR280","Referred to Urban Affairs Committee","1785", "27643"
"LR281","Referred to Education Committee","1786", "27729"
"LR282","Referred to Appropriations Committee","1786", "27712"
"LR283","Referred to Education Committee","1786", "27720"
"LR284","Referred to Education Committee","1786", "27743"
"LR285","Referred to Education Committee","1786", "27627"
"LR286","Referred to Judiciary Committee","1786", "27600"
"LR287","Referred to General Affairs Committee","1786", "27735"
"LR288","Referred to General Affairs Committee","1786", "27734"
"LR289","Referred to General Affairs Committee","1786", "27733"
"LR290","Referred to General Affairs Committee","1786", "27732"
"LR291","Referred to Health and Human Services Committee","1786", "27724"
"LR292","Referred to Health and Human Services Committee","1786", "27737"
"LR293","Referred to Education Committee","1786", "27651"
"LR294","Referred to Government, Military and Veterans Affairs Committee","1787", "27786"
"LR295","Referred to Judiciary Committee","1787", "27765"
"LR296","Referred to Appropriations Committee","1787", "27751"
"LR297","Referred to Business and Labor Committee","1787", "27753"
"LR298","Referred to Health and Human Services Committee","1787", "27746"
"LR299","Referred to Education Committee","1787", "27738"
"LR300","Referred to Health and Human Services Committee","1787", "27754"
"LR301","Referred to Nebraska Retirement Systems Committee","1787", "27802"
"LR302","Referred to Revenue Committee","1787", "27801"
"LR303","Referred to Executive Board","1787", "27785"
"LR304","Referred to Health and Human Services Committee","1787", "27822"
"LR305","Referred to Appropriations Committee","1788", "27818"
"LR306","Referred to Health and Human Services Committee","1788", "27781"
"LR307","Referred to General Affairs Committee","1788", "27824"
"LR308","Referred to Revenue Committee","1788", "27764"
"LR309","Referred to Revenue Committee","1788", "27763"
"LR310","Referred to Health and Human Services Committee","1788", "27780"
"LR311","Referred to Judiciary Committee","1788", "27762"
"LR312","Referred to Health and Human Services Committee","1788", "27752"
"LR313","Referred to Transportation and Telecommunications Committee","1788", "27815"
"LR314","Referred to Education Committee","1788", "27784"
"LR315","Referred to General Affairs Committee","1788", "27731"
"LR316","Referred to Revenue Committee","1788", "27812"
"LR317","Referred to Transportation and Telecommunications Committee","1788", "27586"
"LR318","Referred to Transportation and Telecommunications Committee","1789", "27585"
"LR319","Referred to Transportation and Telecommunications Committee","1789", "27584"
"LR320","Referred to Judiciary Committee","1789", "27736"
"LR321","Referred to Appropriations Committee","1789", "27827"
"LR322","Referred to Agriculture Committee","1789", "27821"
"LR323","Referred to Natural Resources Committee","1789", "27837"
"LR324","Referred to Banking, Commerce and Insurance Committee","1789", "27834"
"LR325","Referred to Revenue Committee","1789", "27796"
"LR326","Referred to Revenue Committee","1789", "27793"
"LR327","Referred to Revenue Committee","1789", "27791"
"LR328","Referred to Revenue Committee","1789", "27774"
"LR329","Referred to Revenue Committee","1790", "27840"
"LR330","Referred to Revenue Committee","1790", "27839"
"LR331","Referred to Revenue Committee","1790", "27838"
"LR332","Referred to Revenue Committee","1790", "27841"
"LR333","Referred to Appropriations Committee","1790", "27829"
"LR334","Referred to Education Committee","1790", "27653"
"LR335","Referred to Government, Military and Veterans Affairs Committee","1790", "27749"
"LR336","Referred to Appropriations Committee","1790", "27849"
"LR337","Referred to Transportation and Telecommunications Committee","1790", "27846"
"LR339","Referred to Transportation and Telecommunications Committee","1790", "27583"
"LR344","Referred to Education Committee","1790", "27836"
"LB334","Presented to Governor on  May 20, 2015","1791", "24684"
"LB342","Presented to Governor on  May 20, 2015","1791", "25246"
"LB365","Presented to Governor on  May 20, 2015","1791", "25209"
"LB375","Presented to Governor on  May 20, 2015","1791", "25034"
"LB408","Presented to Governor on  May 20, 2015","1791", "25278"
"LB412","Presented to Governor on  May 20, 2015","1791", "24483"
"LB422","Presented to Governor on  May 20, 2015","1791", "24813"
"LB424","Presented to Governor on  May 20, 2015","1791", "24985"
"LB455","Presented to Governor on  May 20, 2015","1791", "25023"
"LB456","Presented to Governor on  May 20, 2015","1791", "25365"
"LB464","Presented to Governor on  May 20, 2015","1791", "24860"
"LB477","Presented to Governor on  May 20, 2015","1791", "25424"
"LB479","Presented to Governor on  May 20, 2015","1791", "24755"
"LB511","Presented to Governor on  May 20, 2015","1791", "25297"
"LB513","Presented to Governor on  May 20, 2015","1791", "25402"
"LB515","Presented to Governor on  May 20, 2015","1791", "25438"
"LB541","Presented to Governor on  May 20, 2015","1791", "24861"
"LB570","Presented to Governor on  May 20, 2015","1791", "25405"
"LB623","Passed on Final Reading with Emergency Clause 34-9-6","1791", "24970"
"LB640","Presented to Governor on  May 20, 2015","1791", "24754"
"LB70","Dispensing of reading at large approved","1792", "24353"
"LB70","Failed on Final Reading with Emergency Clause 32-12-5","1792", "24353"
"LB70","Schumacher MO132 Reconsider the vote taken on Final Reading with Emergency Clause attached filed","1793", "24353"
"LB70","Schumacher MO132 withdrawn","1793", "24353"
"LB70","Passed on Final Reading with Emergency Clause stricken 30-11-8","1793", "24353"
"LB70","Bloomfield MO133 Reconsider the vote taken on Final Reading with Emergency Clause attached filed","1794", "24353"
"LB70","Bloomfield MO133 prevailed","1794", "24353"
"LB70","Passed on Final Reading with Emergency Clause 35-11-3","1794", "24353"
"LB70A","Passed on Final Reading with Emergency Clause 34-11-4","1795", "26759"
"LB81","Passed on Final Reading 47-0-2","1796", "24932"
"LB81A","Passed on Final Reading 45-1-3","1796", "26755"
"LB106","Passed on Final Reading 44-2-3","1797", "24856"
"LB106A","Passed on Final Reading 46-2-1","1798", "26922"
"LB156","Passed on Final Reading with Emergency Clause 46-0-3","1799", "24777"
"LB175","Dispensing of reading at large approved","1799", "24729"
"LB175","Passed on Final Reading with Emergency Clause 47-0-2","1799", "24729"
"LB183","Passed on Final Reading 48-0-1","1800", "25031"
"LB196","Dispensing of reading at large approved","1801", "24827"
"LB196","Passed on Final Reading 48-0-1","1801", "24827"
"LB199","Passed on Final Reading 45-0-4","1802", "24459"
"LB199A","Passed on Final Reading 45-0-4","1803", "26818"
"LB200","Passed on Final Reading 47-0-2","1804", "24786"
"LB200A","Passed on Final Reading 48-0-1","1804", "27758"
"LB226","Dispensing of reading at large approved","1805", "24603"
"LB226","Passed on Final Reading 48-0-1","1805", "24603"
"LB231","Dispensing of reading at large approved","1806", "24543"
"LB231","Passed on Final Reading 48-0-1","1806", "24543"
"LB243","Dispensing of reading at large approved","1807", "24569"
"LB243","Passed on Final Reading with Emergency Clause 39-5-5","1807", "24569"
"LB243A","Passed on Final Reading 39-5-5","1808", "26754"
"LB259","Dispensing of reading at large approved","1809", "25067"
"LB259","Passed on Final Reading 47-0-2","1809", "25067"
"LB70","President/Speaker signed","1810", "24353"
"LB70A","President/Speaker signed","1810", "26759"
"LB81","President/Speaker signed","1810", "24932"
"LB81A","President/Speaker signed","1810", "26755"
"LB106","President/Speaker signed","1810", "24856"
"LB106A","President/Speaker signed","1810", "26922"
"LB156","President/Speaker signed","1810", "24777"
"LB175","President/Speaker signed","1810", "24729"
"LB183","President/Speaker signed","1810", "25031"
"LB196","President/Speaker signed","1810", "24827"
"LB199","President/Speaker signed","1810", "24459"
"LB199A","President/Speaker signed","1810", "26818"
"LB200","President/Speaker signed","1810", "24786"
"LB200A","President/Speaker signed","1810", "27758"
"LB226","President/Speaker signed","1810", "24603"
"LB231","President/Speaker signed","1810", "24543"
"LB243","President/Speaker signed","1810", "24569"
"LB243A","President/Speaker signed","1810", "26754"
"LB259","President/Speaker signed","1810", "25067"
"LB259A","Passed on Final Reading 47-0-2","1810", "27580"
"LB623","President/Speaker signed","1810", "24970"
"LB265","Dispensing of reading at large approved","1811", "24806"
"LB265","Passed on Final Reading with Emergency Clause 45-1-3","1811", "24806"
"LB265A","Passed on Final Reading 43-1-5","1812", "26914"
"LB292","Dispensing of reading at large approved","1813", "24634"
"LB292","Passed on Final Reading 46-0-3","1813", "24634"
"LB292A","Passed on Final Reading 47-0-2","1814", "26772"
"LB320","Returned to Select File for specific amendment","1815", "24474"
"LB320","Davis AM1734 withdrawn","1815", "24474"
"LB320","Readvanced to Final Reading","1815", "24474"
"LB320","Dispensing of reading at large approved","1815", "24474"
"LB320","Passed on Final Reading with Emergency Clause 42-3-4","1815", "24474"
"LB320A","Passed on Final Reading 40-3-6","1816", "26659"
"LB325","Motion to return to Select File withdrawn","1817", "24885"
"LB325","Groene FA77 filed","1817", "24885"
"LB325","Groene FA77 withdrawn","1817", "24885"
"LB325","Dispensing of reading at large approved","1817", "24885"
"LB325","Passed on Final Reading 40-2-7","1817", "24885"
"LB329","Passed on Final Reading 46-0-3","1818", "25181"
"LB330","Kintner AM1690 withdrawn","1819", "25109"
"LB330","McCoy FA69 withdrawn","1819", "25109"
"LB330","McCoy FA70 withdrawn","1819", "25109"
"LB330","Larson AM1565 withdrawn","1819", "25109"
"LB330","Dispensing of reading at large approved","1819", "25109"
"LB330","Passed on Final Reading with Emergency Clause 44-1-4","1819", "25109"
"LB330A","Passed on Final Reading with Emergency Clause 44-1-4","1820", "27285"
"LB347","Dispensing of reading at large approved","1821", "25145"
"LB347","Passed on Final Reading 47-0-2","1821", "25145"
"LB347A","Passed on Final Reading 45-0-4","1822", "26799"
"LB361","Dispensing of reading at large approved","1823", "25018"
"LB361","Passed on Final Reading 49-0-0","1823", "25018"
"LB366","Passed on Final Reading 37-8-4","1824", "24347"
"LB366A","Passed on Final Reading 37-6-6","1825", "26027"
"LB382","Passed on Final Reading 46-0-3","1825", "25252"
"LB382A","Passed on Final Reading 46-0-3","1826", "26597"
"LB390","Dispensing of reading at large approved","1827", "24842"
"LB390","Passed on Final Reading with Emergency Clause 44-2-3","1827", "24842"
"LB390A","Passed on Final Reading with Emergency Clause 42-2-5","1828", "27722"
"LB259A","President/Speaker signed","1829", "27580"
"LB265","President/Speaker signed","1829", "24806"
"LB265A","President/Speaker signed","1829", "26914"
"LB292","President/Speaker signed","1829", "24634"
"LB292A","President/Speaker signed","1829", "26772"
"LB320","President/Speaker signed","1829", "24474"
"LB320A","President/Speaker signed","1829", "26659"
"LB325","President/Speaker signed","1829", "24885"
"LB329","President/Speaker signed","1829", "25181"
"LB330","President/Speaker signed","1829", "25109"
"LB330A","President/Speaker signed","1829", "27285"
"LB347","President/Speaker signed","1829", "25145"
"LB347A","President/Speaker signed","1829", "26799"
"LB361","President/Speaker signed","1829", "25018"
"LB366","President/Speaker signed","1829", "24347"
"LB366A","President/Speaker signed","1829", "26027"
"LB382","President/Speaker signed","1829", "25252"
"LB382A","President/Speaker signed","1829", "26597"
"LB419","Passed on Final Reading 39-5-5","1829", "24714"
"LB469","Dispensing of reading at large approved","1830", "24978"
"LB469","Passed on Final Reading with Emergency Clause 43-1-5","1830", "24978"
"LB469A","Passed on Final Reading 43-0-6","1831", "27205"
"LB480","Dispensing of reading at large approved","1832", "25380"
"LB480","Passed on Final Reading 46-0-3","1832", "25380"
"LB500","Passed on Final Reading with Emergency Clause 40-1-8","1833", "24944"
"LB500A","Passed on Final Reading 41-2-6","1833", "27048"
"LB504","Passed on Final Reading 43-0-6","1834", "24904"
"LB504A","Passed on Final Reading 44-0-5","1835", "25926"
"LB525","Dispensing of reading at large approved","1836", "25125"
"LB525","Passed on Final Reading 46-0-3","1836", "25125"
"LB538","Dispensing of reading at large approved","1837", "24834"
"LB538","Passed on Final Reading 46-0-3","1837", "24834"
"LB538A","Passed on Final Reading 43-0-6","1838", "26508"
"LB539","Dispensing of reading at large approved","1839", "24758"
"LB539","Passed on Final Reading with Emergency Clause 46-0-3","1839", "24758"
"LB547","Passed on Final Reading 42-0-7","1840", "25310"
"LB547A","Passed on Final Reading 42-0-7","1840", "27215"
"LB559","Passed on Final Reading with Emergency Clause 45-0-4","1841", "25432"
"LB566","Dispensing of reading at large approved","1842", "24912"
"LB566","Passed on Final Reading 45-0-4","1842", "24912"
"LB566A","Passed on Final Reading 43-0-6","1843", "27306"
"LB591","Dispensing of reading at large approved","1844", "25334"
"LB591","Passed on Final Reading with Emergency Clause 47-0-2","1844", "25334"
"LB591A","Passed on Final Reading with Emergency Clause 45-0-4","1845", "26739"
"LB598","Dispensing of reading at large approved","1846", "25416"
"LB598","Passed on Final Reading 47-0-2","1846", "25416"
"LB598A","Dispensing of reading at large approved","1847", "27675"
"LB598A","Passed on Final Reading 45-0-4","1847", "27675"
"LB605","Dispensing of reading at large approved","1848", "24635"
"LB605","Passed on Final Reading 45-0-4","1848", "24635"
"LB605A","Passed on Final Reading 44-3-2","1849", "27676"
"LB607","Dispensing of reading at large approved","1850", "24535"
"LB607","Passed on Final Reading with Emergency Clause 45-0-4","1850", "24535"
"LB607A","Passed on Final Reading 44-0-5","1851", "27688"
"LB629","Dispensing of reading at large approved","1852", "24835"
"LB629","Passed on Final Reading with Emergency Clause 47-0-2","1852", "24835"
"LB629A","Passed on Final Reading with Emergency Clause 47-0-2","1853", "27725"
"LB642","Passed on Final Reading 46-0-3","1853", "24705"
"LB70","Presented to Governor on  May 21, 2015","1854", "24353"
"LB70A","Presented to Governor on  May 21, 2015","1854", "26759"
"LB81","Presented to Governor on  May 21, 2015","1854", "24932"
"LB81A","Presented to Governor on  May 21, 2015","1854", "26755"
"LB106","Presented to Governor on  May 21, 2015","1854", "24856"
"LB106A","Presented to Governor on  May 21, 2015","1854", "26922"
"LB156","Presented to Governor on  May 21, 2015","1854", "24777"
"LB175","Presented to Governor on  May 21, 2015","1854", "24729"
"LB183","Presented to Governor on  May 21, 2015","1854", "25031"
"LB196","Presented to Governor on  May 21, 2015","1854", "24827"
"LB199","Presented to Governor on  May 21, 2015","1854", "24459"
"LB199A","Presented to Governor on  May 21, 2015","1854", "26818"
"LB200","Presented to Governor on  May 21, 2015","1854", "24786"
"LB200A","Presented to Governor on  May 21, 2015","1854", "27758"
"LB226","Presented to Governor on  May 21, 2015","1854", "24603"
"LB231","Presented to Governor on  May 21, 2015","1854", "24543"
"LB243","Presented to Governor on  May 21, 2015","1854", "24569"
"LB243A","Presented to Governor on  May 21, 2015","1854", "26754"
"LB259","Presented to Governor on  May 21, 2015","1854", "25067"
"LB259A","Presented to Governor on  May 21, 2015","1854", "27580"
"LB265","Presented to Governor on  May 21, 2015","1854", "24806"
"LB265A","Presented to Governor on  May 21, 2015","1854", "26914"
"LB292","Presented to Governor on  May 21, 2015","1854", "24634"
"LB292A","Presented to Governor on  May 21, 2015","1854", "26772"
"LB320","Presented to Governor on  May 21, 2015","1854", "24474"
"LB320A","Presented to Governor on  May 21, 2015","1854", "26659"
"LB325","Presented to Governor on  May 21, 2015","1854", "24885"
"LB329","Presented to Governor on  May 21, 2015","1854", "25181"
"LB330","Presented to Governor on  May 21, 2015","1854", "25109"
"LB330A","Presented to Governor on  May 21, 2015","1854", "27285"
"LB347","Presented to Governor on  May 21, 2015","1854", "25145"
"LB347A","Presented to Governor on  May 21, 2015","1854", "26799"
"LB361","Presented to Governor on  May 21, 2015","1854", "25018"
"LB366","Presented to Governor on  May 21, 2015","1854", "24347"
"LB366A","Presented to Governor on  May 21, 2015","1854", "26027"
"LB382","Presented to Governor on  May 21, 2015","1854", "25252"
"LB382A","Presented to Governor on  May 21, 2015","1854", "26597"
"LB591","McCoy explanation of vote","1854", "25334"
"LB591A","McCoy explanation of vote","1854", "26739"
"LB605","McCoy explanation of vote","1854", "24635"
"LB605A","McCoy explanation of vote","1854", "27676"
"LB623","Presented to Governor on  May 21, 2015","1854", "24970"
"LR356","Date of introduction","1855", "27931"
"LR356","Laid over","1855", "27931"
"LR357","Date of introduction","1855", "27984"
"LR357","Laid over","1855", "27984"
"LR358","Date of introduction","1856", "27983"
"LR358","Laid over","1856", "27983"
"LR359","Date of introduction","1856", "27985"
"LR359","Laid over","1856", "27985"
"LB390","President/Speaker signed","1857", "24842"
"LB390A","President/Speaker signed","1857", "27722"
"LB419","President/Speaker signed","1857", "24714"
"LB448","Davis name added","1857", "25248"
"LB448","Kolowski name added","1857", "25248"
"LB448","Mello name added","1857", "25248"
"LB469","President/Speaker signed","1857", "24978"
"LB469A","President/Speaker signed","1857", "27205"
"LB480","President/Speaker signed","1857", "25380"
"LB500","President/Speaker signed","1857", "24944"
"LB500A","President/Speaker signed","1857", "27048"
"LB504","President/Speaker signed","1857", "24904"
"LB504A","President/Speaker signed","1857", "25926"
"LB525","President/Speaker signed","1857", "25125"
"LB538","President/Speaker signed","1857", "24834"
"LB538A","President/Speaker signed","1857", "26508"
"LB539","President/Speaker signed","1857", "24758"
"LB547","President/Speaker signed","1857", "25310"
"LB547A","President/Speaker signed","1857", "27215"
"LB559","President/Speaker signed","1857", "25432"
"LB566","President/Speaker signed","1857", "24912"
"LB566A","President/Speaker signed","1857", "27306"
"LB591","President/Speaker signed","1857", "25334"
"LB591A","President/Speaker signed","1857", "26739"
"LB598","President/Speaker signed","1857", "25416"
"LB598A","President/Speaker signed","1857", "27675"
"LB605","President/Speaker signed","1857", "24635"
"LB605A","President/Speaker signed","1857", "27676"
"LB607","President/Speaker signed","1857", "24535"
"LB607A","President/Speaker signed","1857", "27688"
"LB629","President/Speaker signed","1857", "24835"
"LB629A","President/Speaker signed","1857", "27725"
"LB642","President/Speaker signed","1857", "24705"
