"Document","Description","Journal Page","Document ID"
"LB1055","Returned to Select File for specific amendment","1426", "3823"
"LB1055","Cornett AM2623 adopted","1426", "3823"
"LB1055","Advanced to Enrollment and Review for Reengrossment","1426", "3823"
"LB1147","Returned to Select File for specific amendment","1426", "3565"
"LB1147","Synowiecki AM2719 adopted","1426", "3565"
"LB1147","Advanced to Enrollment and Review for Engrossment","1426", "3565"
"LB609A","Heidemann AM2681 withdrawn","1427", "2576"
"LB609A","Heidemann AM2684 withdrawn","1427", "2576"
"LB609A","Heidemann MO180 Permit consideration of AM2682 filed","1427", "2576"
"LB609A","Heidemann MO180 prevailed","1427", "2576"
"LB609A","Returned to Select File for specific amendment","1427", "2576"
"LB609A","Heidemann AM2682 filed","1427", "2576"
"LB609A","Heidemann AM2682 adopted","1427", "2576"
"LB280A","Chambers MO147 withdrawn","1428", "2523"
"LB280A","Chambers AM2300 withdrawn","1428", "2523"
"LB490","Indefinitely postponed","1428", "1046"
"LB609A","Advanced to Enrollment and Review for Reengrossment","1428", "2576"
"LB614","Indefinitely postponed","1428", "697"
"LB649","Indefinitely postponed","1428", "1021"
"LB655","Indefinitely postponed","1428", "821"
"LB691","Indefinitely postponed","1428", "680"
"LB873","Indefinitely postponed","1428", "3830"
"LB879","Indefinitely postponed","1428", "3831"
"LB886","Indefinitely postponed","1428", "3898"
"LB970","Indefinitely postponed","1428", "3899"
"LB976","Indefinitely postponed","1428", "3996"
"LB987","Indefinitely postponed","1428", "3932"
"LB990","Indefinitely postponed","1428", "3832"
"LB1005","Indefinitely postponed","1428", "4023"
"LB1021","Indefinitely postponed","1428", "4067"
"LB1023","Indefinitely postponed","1428", "3786"
"LB1083","Indefinitely postponed","1428", "4137"
"LB1155","Indefinitely postponed","1428", "4107"
"LB1158","Indefinitely postponed","1428", "3999"
"LB986","Enrollment and Review ER8212 adopted","1429", "3979"
"LB986","Point of order","1429", "3979"
"LB986","Louden AM2522 lost","1429", "3979"
"LB986","Louden AM2555 withdrawn","1429", "3979"
"LB986","Louden AM2625 withdrawn","1429", "3979"
"LB986","Kopplin AM2536 withdrawn","1429", "3979"
"LB986","Kopplin AM2535 withdrawn","1429", "3979"
"LB1157","Approved by Governor on April 10, 2008","1429", "4006"
"LB1157A","Approved by Governor on April 10, 2008","1429", "5068"
"LB986","Kopplin AM2763 filed","1430", "3979"
"LB986","Kopplin AM2763 adopted","1430", "3979"
"LB986","Preister AM2730 adopted","1430", "3979"
"LB986","Advanced to Enrollment and Review for Engrossment","1430", "3979"
"LB986A","Advanced to Enrollment and Review for Engrossment","1430", "4938"
"LB1082","Enrollment and Review ER8237 adopted","1430", "4125"
"LB1027","Enrollment and Review ER8238 adopted","1431", "3884"
"LB1027","Erdman AM2761 filed","1431", "3884"
"LB1082","Failed to advance to Enrollment and Review for Engrossment","1431", "4125"
"LB469","Fulton AM1174 lost","1432", "836"
"LB720","Enrollment and Review ER8239 adopted","1432", "3784"
"LB720","Schimek AM2716 withdrawn","1432", "3784"
"LB720","Schimek AM2753 filed","1432", "3784"
"LB720","Schimek AM2753 adopted","1432", "3784"
"LB720","Advanced to Enrollment and Review for Engrossment","1432", "3784"
"LB734","Enrollment and Review ER8241 adopted","1432", "3630"
"LB734","Kopplin AM2751 withdrawn","1432", "3630"
"LB734","Advanced to Enrollment and Review for Engrossment","1432", "3630"
"LB837","Advanced to Enrollment and Review for Engrossment","1432", "3744"
"LB1027","Erdman AM2761 adopted","1432", "3884"
"LB1027","Advanced to Enrollment and Review for Engrossment","1432", "3884"
"LB1027A","Advanced to Enrollment and Review for Engrossment","1432", "5553"
"LB1172","Enrollment and Review ER8240 adopted","1432", "3430"
"LB1172","Advanced to Enrollment and Review for Engrossment","1432", "3430"
"LB1172A","Advanced to Enrollment and Review for Engrossment","1432", "5416"
"LB469","Chambers MO182 Bracket until April 17, 2008 filed","1433", "836"
"LB469","Chair ruled there had not been full and fair debate on MO182","1433", "836"
"LB469","Chambers MO182 withdrawn","1433", "836"
"LB245","Placed on Final Reading","1434", "749"
"LB245A","Placed on Final Reading with ST9097","1434", "2144"
"LB308","Placed on Final Reading with ST9098","1434", "417"
"LB308A","Placed on Final Reading","1434", "5526"
"LB469","Advanced to Enrollment and Review for Engrossment","1434", "836"
"LB745","Placed on Final Reading","1434", "3355"
"LB806","Placed on Final Reading with ST9099","1434", "3543"
"LB819","Placed on Final Reading","1435", "3382"
"LB830","Placed on Final Reading with ST9096","1435", "3461"
"LB830A","Placed on Final Reading","1435", "5725"
"LB907","Placed on Final Reading","1435", "3935"
"LB953","Placed on Final Reading","1435", "3756"
"LB956","Placed on Final Reading","1435", "4020"
"LB995","Placed on Final Reading","1435", "3486"
"LB1022","Placed on Final Reading with ST9104","1435", "3912"
"LB1153","Placed on Final Reading with ST9100","1435", "4121"
"LB572","Wightman MO181 Indefinitely postpone filed","1436", "898"
"LB911","Placed on Select File with ER8243","1436", "3535"
"LB911","Enrollment and Review ER8243 filed","1436", "3535"
"LB911A","Placed on Select File","1436", "5634"
"LB1165","Placed on Final Reading with ST9103","1436", "4080"
"LB572","Wightman MO181 failed","1437", "898"
"LB572","Failed to advance to Enrollment and Review for Engrossment","1437", "898"
"LB1072","Placed on Final Reading","1437", "3688"
"LB1116","Placed on Final Reading with ST9101","1437", "3793"
"LB1116A","Placed on Final Reading","1438", "5707"
