"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 19, 2009","1:30 PM","Room 1003","Agency 7","","Governor","",""
"Appropriations","Thursday March 19, 2009","1:30 PM","Room 1003","Agency 8","","Lieutenant Governor","",""
"Appropriations","Thursday March 19, 2009","1:30 PM","Room 1003","Agency 10","","Auditor of Public Accounts","",""
"Appropriations","Thursday March 19, 2009","1:30 PM","Room 1003","Agency 12","","State Treasurer","",""
"Appropriations","Thursday March 19, 2009","1:30 PM","Room 1003","Agency 14","","Public Service Commission","",""
"Appropriations","Thursday March 19, 2009","1:30 PM","Room 1003","Agency 3","","Legislative Council","",""
"Judiciary","Thursday March 19, 2009","1:30 PM","Room 1113","LB38","Flood","Change assault, assault on an officer, and offenses by a confined person provisions","","6100"
"Judiciary","Thursday March 19, 2009","1:30 PM","Room 1113","LB39","Flood","Adopt new rules of evidence relating to sexual offenses","","6388"
"Judiciary","Thursday March 19, 2009","1:30 PM","Room 1113","LB145","Avery","Prohibit firearms at schools, colleges, and universities as prescribed","","6062"
"Judiciary","Thursday March 19, 2009","1:30 PM","Room 1113","LB258","Harms","Change and provide penalties for minors in possession of alcoholic liquor","","6504"
"Judiciary","Thursday March 19, 2009","1:30 PM","Room 1113","LB383","Pahls","Provide for limited immunity from prosecution under the Uniform Controlled Substances Act","","6118"
"Revenue","Thursday March 19, 2009","1:30 PM","Room 1524","LB615","Cornett","Adopt the Family Entertainment and Sports Attraction Act and rename the Municipal Infrastructure Redevelopment Fund Act and authorize a county sales tax","","7055"
"Revenue","Thursday March 19, 2009","1:30 PM","Room 1524","LB616","Cornett","Rename and change provisions of the Municipal Infrastructure Redevelopment Fund Act and change cigarette tax distribution provisions","","7047"
"Revenue","Thursday March 19, 2009","1:30 PM","Room 1524","LB617","Cornett","Change provisions relating to county community buildings, authorize a community building district, and authorize a sales and use tax","","7042"
"Revenue","Thursday March 19, 2009","1:30 PM","Room 1524","LB618","Cornett","Adopt the Family Entertainment and Sports Attraction Act, authorize use of sales and use taxes, and authorize a county sales tax","","7043"
"Revenue","Thursday March 19, 2009","1:30 PM","Room 1524","LB559","Gloor","Change the Convention Center Facility Financing Assistance Act","","6935"
