"Document","Description","Journal Page","Document ID"
"LB1037","Brewer AM2992 filed","1033", "55140"
"LB446","Placed on General File with AM366","1036", "49894"
"LB446","Banking, Commerce and Insurance AM366 filed","1036", "49894"
"LB937","Cavanaugh, M. MO1256 Indefinitely postpone filed","1036", "54875"
"LB937","Cavanaugh, M. MO1257 Recommit to the Revenue Committee filed","1036", "54875"
"LB937","Cavanaugh, M. MO1258 Bracket until April 12, 2024 filed","1036", "54875"
"LB1413","Cavanaugh, M. MO1247 pending","1036", "55255"
"LB937","Cavanaugh, M. MO1259 Bracket until April 11, 2024 filed","1037", "54875"
"LB937","Cavanaugh, M. MO1260 Recommit to the Revenue Committee filed","1037", "54875"
"LB937","Cavanaugh, M. MO1261 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","1037", "54875"
"LB1413","Cavanaugh, M. MO1247 withdrawn","1037", "55255"
"LB1413","Cavanaugh, M. FA254 adopted","1037", "55255"
"LB1413","Conrad FA285 lost","1037", "55255"
"LB942","Placed on General File with AM3006","1038", "55289"
"LB942","Appropriations AM3006 filed","1038", "55289"
"LB1358","Placed on General File with AM2755","1038", "55631"
"LB1358","Government, Military and Veterans Affairs AM2755 filed","1038", "55631"
"LB1413","Riepe MO1262 Reconsider the vote on FA285 filed","1038", "55255"
"LB1413","Riepe MO1262 pending","1038", "55255"
"LB1413","Appropriations AM2698 pending","1038", "55255"
"LB130","Dorn AM3007 filed","1039", "49926"
"LB876","Holdcroft AM2953 to AM2458 filed","1039", "54932"
"LB1120","Hardin AM2952 to ER82 filed","1039", "54813"
"LB1412","Brewer AM3008 to AM2566 filed","1040", "55256"
"LR321","Date of introduction","1040", "56583"
"LR321","Referred to Executive Board","1041", "56583"
"LR322","Date of introduction","1041", "56687"
"LR322","Laid over","1041", "56687"
"LR323","Date of introduction","1041", "56788"
"LR323","Laid over","1042", "56788"
"LB1413","Riepe MO1262 withdrawn","1043", "55255"
"LB1413","Jacobson FA286 adopted","1043", "55255"
"LB1413","Appropriations AM2698 pending","1043", "55255"
"LR324","Date of introduction","1044", "56584"
"LB1188","Riepe AM3018 filed","1045", "55210"
"LB1188","Notice of hearing for March 21, 2024 on AM3018","1045", "55210"
"LB1413","Cavanaugh, M. FA275 withdrawn","1045", "55255"
"LB1413","Cavanaugh, M. FA279 withdrawn","1045", "55255"
"LB1413","Cavanaugh, M. FA277 withdrawn","1045", "55255"
"LB1413","Cavanaugh, M. FA278 withdrawn","1045", "55255"
"LR324","Referred to Executive Board","1045", "56584"
"LB1188","Passed over","1046", "55210"
"LB1413","Cavanaugh, M. FA276 not considered","1046", "55255"
"LB1413","Cavanaugh, M. MO1248 withdrawn","1046", "55255"
"LB1413","Cavanaugh, M. MO1249 withdrawn","1046", "55255"
"LB1413","Appropriations AM2698 adopted","1046", "55255"
"LB1413","Advanced to Enrollment and Review Initial","1046", "55255"
"LR325","Date of introduction","1046", "56574"
"LB926","Aguilar AM2904 adopted","1047", "54624"
"LR325","Referred to Executive Board","1047", "56574"
"LR326","Date of introduction","1047", "56908"
"LR326","Laid over","1047", "56908"
"LB484","Moser AM2939 adopted","1048", "50341"
"LB484","Transportation and Telecommunications AM790 adopted","1048", "50341"
"LB484","Advanced to Enrollment and Review Initial","1048", "50341"
"LB880","Advanced to Enrollment and Review Initial","1048", "54997"
"LB926","Advanced to Enrollment and Review Initial","1048", "54624"
"LB1095","Advanced to Enrollment and Review Initial","1048", "54857"
"LB1118","Advanced to Enrollment and Review for Engrossment","1048", "55070"
"LB1167","Judiciary AM2829 adopted","1048", "55505"
"LB1167","DeBoer AM2281 withdrawn","1048", "55505"
"LB1167","Advanced to Enrollment and Review Initial","1048", "55505"
"LB1270","Advanced to Enrollment and Review Initial","1048", "55517"
"LB851","Advanced to Enrollment and Review for Engrossment","1049", "54989"
"LB877","Enrollment and Review ER76 adopted","1049", "54902"
"LB877","Advanced to Enrollment and Review for Engrossment","1049", "54902"
"LB905A","Riepe AM3012 filed","1049", "56214"
"LB998","Advanced to Enrollment and Review for Engrossment","1049", "54992"
"LB1143","Advanced to Enrollment and Review for Engrossment","1049", "55014"
"LB1162","Enrollment and Review ER78 adopted","1049", "55227"
"LB1162","Lowe AM2946 to ER78 filed","1049", "55227"
"LB1162","Lowe AM2946 adopted","1049", "55227"
"LB1162","Advanced to Enrollment and Review for Engrossment","1049", "55227"
"LB262","Halloran AM3015 to AM719 filed","1050", "49829"
"LB852","Jacobson AM2732 adopted","1050", "54983"
"LB852","Banking, Commerce and Insurance AM2355 adopted","1050", "54983"
"LB852","Advanced to Enrollment and Review Initial","1050", "54983"
"LB1197","von Gillern AM2715 adopted","1050", "55446"
"LB1344","Urban Affairs AM2361 adopted","1050", "55429"
"LB1344","Advanced to Enrollment and Review Initial","1050", "55429"
"LB1031","DeBoer AM2956 to AM2780 filed","1051", "55181"
"LB1197","Revenue AM2419 adopted","1051", "55446"
"LB1197","von Gillern AM2379 withdrawn","1051", "55446"
"LB1197","Advanced to Enrollment and Review Initial","1051", "55446"
"LR323","Raybould name added","1051", "56788"
"Appointment(s)","Education Committee Reports, Various Appointments","1038", ""
