"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING MOTION","I move to suspend Rule 6 Sections 6, 7 and 8 and Rule 7 Sections 3 and 7 and vote on the final passage without further amendments, motions or debate on the following bills:   400, 400A, 465, 465A, 467, 467A, 505, 505A, 683, 722, 722A, 754, 754A, 803, 830, 867, 867A, 919, 919A, 934, 934A, 960, 960A, 977, 977A, 1022, 1033, 1105, 1105A, 686, 744, 746, 746A, 774, 774A, 835, 843, 874, 886, 886A, 935, 938, 938A, 1000, 1012, 1038, 1038A, 1066, 1098, 1098A, 1110, 1110A, 889, 889A. (Motion made by Speaker Hadley, Journal Page to be announced.)","","","","","","",""
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB400","Smith","Change filing requirements for statements of financial interest","N","N","","25010"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB400A","Smith","Appropriation Bill","N","N","","26304"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB465","Harr","Adopt the Electronic Notary Public Act","N","N","","25296"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB465A","Harr","Appropriation Bill","N","N","","26519"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB467","Kolterman","Change provisions relating to State Patrol retirement","Y","Y","","24731"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB467A","Kolterman","Appropriation Bill","Y","N","","29858"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB505","Krist","Change provisions of the Security, Privacy, and Dissemination of Criminal History Information Act","N","N","","24983"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB505A","Krist","Appropriation Bill","N","N","","29039"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB683","Craighead","Change provisions relating to homestead exemptions for surviving spouses","N","N","","28146"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB722","Baker","Adopt the Stroke System of Care Act","N","N","","28479"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB722A","Baker","Appropriation Bill","N","N","","29830"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB754","Crawford","Create the Commission on Military and Veteran Affairs and authorize summary discipline under the Nebraska Code of Military Justice","N","Y","","28243"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB754A","Crawford","Appropriation Bill","N","N","","29874"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB803","Nebraska Retirement Systems Committee","Change disposition of court docket fees as prescribed","Y","N","","28140"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB830","Harr","Redefine employment under the Employment Security Law and change provisions relating to vacation leave for state employees","N","Y","","28616"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB867","Legislative Performance Audit Committee","Change provisions relating to the Administrative Procedure Act and require the Department of Correctional Services to adopt and promulgate rules and regulations","N","Y","","28582"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB867A","Watermeier","Appropriation Bill","N","N","","29462"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB919","Williams","Change provisions relating to problem solving courts","N","N","","28756"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB919A","Williams","Appropriation Bill","N","N","","29489"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB934","Coash","Provide a penalty for exploiting senior adults, provide for appointment, powers,and duties of guardians ad litem, and change provisions of the  Public Guardianship Act","Y","Y","","28607"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB934A","Coash","Appropriation Bill","N","N","","29614"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB960","Smith, at the request of the Governor","Adopt the Transportation Innovation Act and provide transfers from the Cash Reserve Fund","Y","Y","","28845"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB960A","Smith","Appropriation Bill","Y","N","","29695"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB977","Smith","Provide state assistance for public transportation, ordinance and resolution powers regarding weight restrictions, Breast Cancer Awareness Plates, electronic processing of commercial drivers' licenses and permits, and operation of implements of husbandry and change specialty license plate provisions, distribution of taxes and fees, use of blue and amber lights, and motor vehicle industry provisions","Y","Y","","28717"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB977A","Smith","Appropriation Bill","Y","N","","29896"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1022","Legislative Performance Audit Committee","Change provisions relating to the office of Legislative Audit and change dates for application of tax incentives","Y","Y","","28631"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1033","Campbell","Create an advisory committee relating to persons with disabilities within the Department of Health and Human Services","Y","N","","28751"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1105","Larson","Change and eliminate beverage regulations and licensure provisions and create the Nebraska Craft Brewery Board","Y","Y","","28949"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1105A","Larson","Appropriation Bill","Y","N","","29884"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB746","Campbell","Adopt the Nebraska Strengthening Families Act, change provisions for guardians ad litem and services for children, create the Normalcy Task Force, and eliminate a reporting requirement","Y","Y","","28521"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB746A","Campbell","Appropriation Bill","Y","N","","29605"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB774","Scheer","Change revenue and taxation provisions","Y","Y","","28556"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB774A","Scheer","Appropriation Bill","Y","N","","29993"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB886","Davis","Adopt the Volunteer Emergency Responders Incentive Act and provide income tax credits","N","Y","","28672"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB886A","Davis","Appropriation Bill","N","N","","29773"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB935","Schilz","Change provisions relating to the Nebraska Budget Act, state agency contracts, reimbursement for expenses, the Suggestion Award Board, and the Auditor of Public Accounts","N","N","","28086"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB938","Smith","Adopt the 911 Service System Act, change a reporting requirement as prescribed,  and transfer funds from the Enhanced Wireless 911 Fund to the 911 Service System Fund","Y","Y","","28380"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB938A","Smith","Appropriation Bill","Y","N","","29694"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1038","Davis","Change provisions relating to vegetation and natural resources","N","Y","","28892"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1038A","Hughes","Appropriation Bill","N","N","","29963"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB889","Mello","Adopt the School Readiness Tax Credit Act","N","Y","","28185"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB889A","Mello","Appropriation Bill","N","N","","30366"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB959","Sullivan, at the request of the Governor","Change provisions relating to minimum levy adjustments and averaging adjustments under the Tax Equity and Educational Opportunities Support Act and certain school district levy and bonding authority","Y","Y","","28452"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB959A","Sullivan","Appropriation Bill","Y","N","","30111"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB745","McCollister","Change Game and Parks Commission fee and permit provisions","N","Y","","28409"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","N","N","","24709"
"12:30 P.M. -  LEGISLATIVE RESOLUTIONS","","LR601","Hilkemann","Review present facilities and determine the needs and options for developing a regional certified crime laboratory in the Omaha area","N","N","","30360"
"12:30 P.M. -  LEGISLATIVE RESOLUTIONS","","LR547","Larson","Create the Tribal Economic Development Committee of the Legislature to conduct a study examining the policy tools available to the Legislature to enhance economic development for the Native American population of Nebraska","N","N","","30222"
"1:00 P.M. -  RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 12:30 P.M.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR620","Hansen","Congratulate Lincoln Northeast High School on its 75th anniversary","N","N","","30599"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR621","Garrett","Recognize Merle Ronald Haggard's contributions to American culture","N","N","","30616"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR622","Garrett","Commend the ROTC and the JROTC programs for over 100 years of service","N","N","","30601"
