"Document","Description","Journal Page","Document ID"
"LB99","Correctly Engrossed","601", "587"
"LB191","Correctly Engrossed","601", "318"
"LB213","Correctly Engrossed","601", "795"
"LB237","Correctly Engrossed","601", "611"
"LB263","Correctly Engrossed","601", "535"
"LB298","Correctly Engrossed","601", "615"
"LB311","Correctly Engrossed","601", "618"
"LB313","Correctly Engrossed","601", "83"
"LB333","Correctly Engrossed","601", "584"
"LR2CA","Placed on General File","601", "361"
"LR6CA","Placed on General File","601", "675"
"LR13","Reported For Further Consideration","601", "1016"
"LB162","Notice of hearing (3/5) ","602", "609"
"LB285","Notice of hearing (3/5) ","602", "48"
"LB307","White AM267 Adopted","602", "497"
"LB415","Notice of hearing (3/5) ","602", "677"
"LB517","Indefinitely postponed","602", "742"
"LB607","Indefinitely postponed","602", "829"
"LB667","Notice of hearing (3/5) ","602", "901"
"LB291"," ER8015 Adopted","603", "596"
"LB307","Christensen FA00026 Adopted","603", "497"
"LB67","Correctly Engrossed","604", "247"
"LB108","Correctly Engrossed","604", "220"
"LB117","Correctly Engrossed","604", "433"
"LB117"," ST9006 Change","604", "433"
"LB290","Correctly Engrossed","604", "539"
"LB307","Advanced to E and R Engrossing","604", "497"
"LB422","Correctly Engrossed","604", "651"
"LB434","Correctly Engrossed","604", "740"
"LB472","Correctly Engrossed","604", "835"
"LB549","Correctly Engrossed","604", "85"
"LB549A","Correctly Engrossed","604", "1360"
"LR5CA","Placed on General File","604", "359"
"LB30","Added Introducer 'Heidemann, 1'","608", "429"
"LB496","Added Introducer 'Howard, 9'","608", "982"
"LB535","Deleted Introducer 'Chambers, 11'","608", "665"
