"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB371","Aguilar","Provide for games of chance under the Nebraska Racetrack Gaming Act at state, district, and county fair locations","N","N","","44106"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB324","Brandt","Change provisions of the Nebraska Meat and Poultry Inspection Law","N","N","","44058"
"GENERAL FILE: 2021 PRIORITY BILLS","","LB88","Morfeld","Protect free speech rights of student journalists and student media advisers","N","N","","43808"
"SELECT FILE: 2021 PRIORITY BILLS","","LB14","Blood","Adopt the Audiology and Speech-Language Pathology Interstate Compact","N","N","","43430"
"SELECT FILE: 2021 PRIORITY BILLS","","LB400","Arch","Change requirements related to coverage of telehealth by insurers and medicaid","N","N","","44076"
"SELECT FILE: 2021 PRIORITY BILLS","","LB389","Sanders, at the request of the Governor","Require the issuance of teaching certificates and permits to military spouses","N","N","","43747"
"SELECT FILE: 2021 PRIORITY BILLS","","LB387","Brewer, at the request of the Governor","Change provisions relating to the taxation of military retirement benefits","N","N","","43739"
"GENERAL FILE","","LB407","McDonnell","Include certain county correctional officers in provisions governing mental injuries and mental illnesses under the Nebraska Workers' Compensation Act","N","N","","44257"
"GENERAL FILE","","LB90","Halloran","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","N","N","","43988"
"GENERAL FILE","","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","N","N","","44056"
"GENERAL FILE","","LB92","Clements","Change residency requirements for college tuition purposes for students from exempt schools and prohibit discrimination against such students","N","N","","43859"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR61","Arch","Recognize March 2021 as Multiple Sclerosis Awareness Month in Nebraska","N","N","","45140"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR62","Flood","Congratulate Ryan Odell Yost on achieving the rank of Eagle Scout","N","N","","45101"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR63","Linehan","Congratulate the Elkhorn North High School girls' basketball team on winning the 2021 Class B state championship","N","N","","45148"
