"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 05, 2015","1:30 PM","Room 1507","LB319","Smith","Change provisions relating to elections conducted by mail","","25009"
"Government, Military and Veterans Affairs","Thursday February 05, 2015","1:30 PM","Room 1507","LB514","Craighead","Change provisions relating to registering to vote and voting early at the same time","","24914"
"Government, Military and Veterans Affairs","Thursday February 05, 2015","1:30 PM","Room 1507","LB575","Murante","Change provisions relating to elections","","25011"
"Government, Military and Veterans Affairs","Thursday February 05, 2015","1:30 PM","Room 1507","LB578","Murante","Change provisions relating to elections","","25143"
"Health and Human Services","Thursday February 05, 2015","1:30 PM","Room 1510","LB320","Bolz","Adopt the Aging and Disability Resource Center Demonstration Project Act and require a state plan regarding persons with Alzheimer's or related disorders ","","24474"
"Health and Human Services","Thursday February 05, 2015","1:30 PM","Room 1510","LB405","Davis","Create the Alzheimer's and Related Disorders Advisory Work Group and provide for a state plan","","24702"
"Health and Human Services","Thursday February 05, 2015","1:30 PM","Room 1510","LB440","Morfeld","Provide for a study of rates for care by an Alzheimer's special care unit as prescribed","","25232"
"Judiciary","Thursday February 05, 2015","1:30 PM","Room 1113","Appointment","","Rehmeier, Randall L. - Board of Parole","",""
"Judiciary","Thursday February 05, 2015","1:30 PM","Room 1113","LB651","Bloomfield","Change liability for certain court costs as prescribed","","25475"
"Judiciary","Thursday February 05, 2015","1:30 PM","Room 1113","LB504","Krist","Change provisions relating to presentence reports and psychiatric examinations and provide access to substance abuse evaluations","","24904"
"Judiciary","Thursday February 05, 2015","1:30 PM","Room 1113","LB505","Krist","Change provisions of the Security, Privacy, and Dissemination of Criminal History Information Act","","24983"
"Judiciary","Thursday February 05, 2015","1:30 PM","Room 1113","LB630","Krist","Provide duties for the Nebraska State Patrol regarding criminal history record information checks","","25457"
"Natural Resources","Thursday February 05, 2015","1:30 PM","Room 1525","LB104","Krist","Change provisions relating to notice of discontinuance of utility service","","25054"
"Natural Resources","Thursday February 05, 2015","1:30 PM","Room 1525","LB337","Harr","Rename and change the Low-Income Home Energy Conservation Act","","24573"
"Natural Resources","Thursday February 05, 2015","1:30 PM","Room 1525","LB469","Smith","Provide procedures and reporting requirements relating to a state plan on carbon dioxide emissions, require a strategic state energy plan, and provide requirements for meteorological evaluation towers","","24978"
"Revenue","Thursday February 05, 2015","1:30 PM","Room 1524","LB69","Schumacher","Provide an income tax credit for corporate income taxes paid","","24511"
"Revenue","Thursday February 05, 2015","1:30 PM","Room 1524","LB156","Stinner","Change the amount of credits allowed and reporting requirements under the Angel Investment Tax Credit Act","","24777"
"Revenue","Thursday February 05, 2015","1:30 PM","Room 1524","LB228","Watermeier","Change corporate income tax rates","","25049"
"Revenue","Thursday February 05, 2015","1:30 PM","Room 1524","LB246","Sullivan","Redefine a term under the Nebraska Advantage Microenterprise Tax Credit Act","","24945"
