"Document","Description","Journal Page","Document ID"
"LB436","Placed on Select File with ER8062","1021", "6796"
"LB436","Enrollment and Review ER8062 filed","1021", "6796"
"LB56","Placed on Select File","1022", "6596"
"LB158","Flood AM1006 filed","1022", "6696"
"LB188","Placed on Select File with ER8063","1022", "6532"
"LB188","Enrollment and Review ER8063 filed","1022", "6532"
"LB497","Placed on Select File with ER8064","1022", "6542"
"LB497","Enrollment and Review ER8064 filed","1022", "6542"
"LB35A","Advanced to Enrollment and Review Initial","1023", "8288"
"LB160","Natural Resources AM735 adopted","1023", "6109"
"LB160","Price AM1043 withdrawn","1023", "6109"
"LB160","Rogert AM1005 filed","1023", "6109"
"LB160","Rogert AM1005 adopted","1023", "6109"
"LB463A","Advanced to Enrollment and Review Initial","1023", "8393"
"LB653","Placed on General File with AM1071","1024", "7019"
"LB653","Executive Board AM1071 filed","1024", "7019"
"LR86","Date of introduction","1024", "8366"
"LR86","Laid over","1024", "8366"
"LB188","Pankonin AM1063 filed","1026", "6532"
"LB16","White AM1061 filed","1029", "6372"
"LB160","Rogert MO23 withdrawn","1031", "6109"
"LB160","Hadley AM1082 filed","1031", "6109"
"LB160","Hadley AM1082 withdrawn","1031", "6109"
"LB160","Hadley AM1084 filed","1031", "6109"
"LB160","Hadley AM1084 pending","1031", "6109"
"LB545","Adams AM1078 filed","1032", "6477"
"LB545","Adams AM1057 filed","1034", "6477"
"LB373","Placed on General File with AM1022","1037", "6774"
"LB373","Judiciary AM1022 filed","1037", "6774"
"LB545","Placed on General File with AM1056","1037", "6477"
"LB545","Education AM1056 filed","1037", "6477"
"LB671","Placed on General File with AM1009","1039", "7073"
"LB671","Judiciary AM1009 filed","1039", "7073"
"LB392","Placed on General File with AM1079","1042", "6671"
"LB392","Education AM1079 filed","1042", "6671"
"LB27A","Date of introduction","1047", "8377"
"LB27A","Placed on General File","1047", "8377"
"LB160","Hadley AM1084 pending","1047", "6109"
"LB160","Hadley FA28 filed","1048", "6109"
"LB160","Hadley FA28 pending","1048", "6109"
"LB162","Placed on Select File with ER8065","1048", "6478"
"LB162","Enrollment and Review ER8065 filed","1048", "6478"
"LB495","Placed on Select File with ER8066","1048", "6452"
"LB495","Enrollment and Review ER8066 filed","1048", "6452"
"LB622","Placed on Select File","1048", "6875"
"LR87","Date of introduction","1048", "8422"
"LR87","Laid over","1049", "8422"
