"Document","Description","Journal Page","Document ID"
"LB236","Added Introducer 'Hansen, 42'","0", "657"
"LB236","Added Introducer 'Johnson, 37'","0", "657"
"LB237","Added Introducer 'Pahls, 31'","0", "611"
"LB238","Added Introducer 'Fischer, 43'","0", "245"
"LB239","Added Introducer 'Fischer, 43'","0", "49"
"LB240","Added Introducer 'Langemeier, 23'","0", "438"
"LB241","Added Introducer 'Hudkins, 21'","0", "175"
"LB242","Added Introducer 'Cornett, 45'","0", "215"
"LB242","Added Introducer 'Flood, 19'","0", "215"
"LB243","Added Introducer 'Flood, 19'","0", "670"
"LB244","Added Introducer 'Flood, 19'","0", "414"
"LB245","Added Introducer 'Johnson, 37'","0", "749"
"LB246","Added Introducer 'Aguilar, 35'","0", "103"
"LB246","Added Introducer 'Johnson, 37'","0", "103"
"LB246","Added Introducer 'McDonald, 41'","0", "103"
"LB247","Added Introducer 'Johnson, 37'","0", "339"
"LB248","Added Introducer 'Nantkes, 46'","0", "767"
"LB249","Added Introducer 'Heidemann, 1'","0", "334"
"LB250","Added Introducer 'Synowiecki, 7'","0", "530"
"LB251","Added Introducer 'Synowiecki, 7'","0", "516"
"LB252","Added Introducer 'Avery, 28'","0", "392"
"LB253","Added Introducer 'Aguilar, 35'","0", "240"
"LB253","Added Introducer 'Erdman, 47'","0", "240"
"LB253","Added Introducer 'Langemeier, 23'","0", "240"
"LB253","Added Introducer 'Mines, 18'","0", "240"
"LB253","Added Introducer 'Nantkes, 46'","0", "240"
"LB253","Added Introducer 'Rogert, 16'","0", "240"
"LB254","Added Introducer 'Aguilar, 35'","0", "700"
"LB254","Added Introducer 'Johnson, 37'","0", "700"
"LB254","Added Introducer 'McDonald, 41'","0", "700"
"LB254","Added Introducer 'Nantkes, 46'","0", "700"
"LB254","Added Introducer 'Stuthman, 22'","0", "700"
"LB255","Added Introducer 'Rogert, 16'","0", "789"
"LB256","Added Introducer 'Aguilar, 35'","0", "119"
"LB257","Added Introducer 'Adams, 24'","0", "335"
"LB257","Added Introducer 'Lathrop, 12'","0", "335"
"LB257","Added Introducer 'Nelson, 6'","0", "335"
"LB258","Added Introducer 'Kruse, 13'","0", "199"
"LB258","Added Introducer 'Lathrop, 12'","0", "199"
"LB258","Added Introducer 'Nelson, 6'","0", "199"
"LB259","Added Introducer 'Friend, 10'","0", "363"
"LB260","Added Introducer 'Burling, 33'","0", "607"
"LB260","Added Introducer 'Christensen, 44'","0", "607"
"LB260","Added Introducer 'Friend, 10'","0", "607"
"LB260","Added Introducer 'Kopplin, 3'","0", "607"
"LB260","Added Introducer 'Kruse, 13'","0", "607"
"LB260","Added Introducer 'McDonald, 41'","0", "607"
"LB260","Added Introducer 'Pahls, 31'","0", "607"
"LB260","Added Introducer 'Stuthman, 22'","0", "607"
"LB260","Added Introducer 'Wallman, 30'","0", "607"
"LB261","Added Introducer 'Aguilar, 35'","0", "425"
"LB261","Added Introducer 'Burling, 33'","0", "425"
"LB261","Added Introducer 'Christensen, 44'","0", "425"
"LB261","Added Introducer 'Dubas, 34'","0", "425"
"LB261","Added Introducer 'Harms, 48'","0", "425"
"LB261","Added Introducer 'Hudkins, 21'","0", "425"
"LB261","Added Introducer 'Kruse, 13'","0", "425"
"LB262","Added Introducer 'Christensen, 44'","0", "278"
"LB262","Added Introducer 'Cornett, 45'","0", "278"
"LB262","Added Introducer 'Engel, 17'","0", "278"
"LB262","Added Introducer 'Howard, 9'","0", "278"
"LB262","Added Introducer 'Kopplin, 3'","0", "278"
"LB262","Added Introducer 'Kruse, 13'","0", "278"
"LB262","Added Introducer 'Lathrop, 12'","0", "278"
"LB262","Added Introducer 'Nelson, 6'","0", "278"
"LB263","Added Introducer 'Hudkins, 21'","0", "535"
"LB264","Added Introducer 'Hudkins, 21'","0", "590"
"LB265","Added Introducer 'Business and Labor Committee'","0", "98"
"LB266","Added Introducer 'Aguilar, 35'","0", "493"
"LB266","Added Introducer 'Chambers, 11'","0", "493"
"LB266","Added Introducer 'Kruse, 13'","0", "493"
"LB267","Added Introducer 'Avery, 28'","0", "719"
"LB267","Added Introducer 'Howard, 9'","0", "719"
"LB267","Added Introducer 'Kruse, 13'","0", "719"
"LB267","Added Introducer 'Nantkes, 46'","0", "719"
"LB267","Added Introducer 'Pedersen, 39'","0", "719"
"LB267","Added Introducer 'Preister, 5'","0", "719"
"LB267","Added Introducer 'Schimek, 27'","0", "719"
"LB267","Added Introducer 'Stuthman, 22'","0", "719"
"LB267","Added Introducer 'Synowiecki, 7'","0", "719"
"LB267","Added Introducer 'McGill, 26'","0", "719"
"LB268","Added Introducer 'Avery, 28'","0", "403"
"LB268","Added Introducer 'Chambers, 11'","0", "403"
"LB268","Added Introducer 'Cornett, 45'","0", "403"
"LB268","Added Introducer 'Kopplin, 3'","0", "403"
"LB268","Added Introducer 'McGill, 26'","0", "403"
"LB268","Added Introducer 'Nantkes, 46'","0", "403"
"LB268","Added Introducer 'Pedersen, 39'","0", "403"
"LB268","Added Introducer 'Preister, 5'","0", "403"
"LB268","Added Introducer 'Schimek, 27'","0", "403"
"LB268","Added Introducer 'Wallman, 30'","0", "403"
"LB269","Added Introducer 'Burling, 33'","0", "193"
"LB269","Added Introducer 'Christensen, 44'","0", "193"
"LB269","Added Introducer 'Rogert, 16'","0", "193"
"LB270","Added Introducer 'Johnson, 37'","0", "302"
"LB271","Added Introducer 'Friend, 10'","0", "633"
"LB272","Added Introducer 'Kopplin, 3'","0", "605"
"LB272","Added Introducer 'Kruse, 13'","0", "605"
"LB273","Added Introducer 'Kopplin, 3'","0", "808"
"LB274","Added Introducer 'Dubas, 34'","0", "66"
"LB274","Added Introducer 'Hansen, 42'","0", "66"
"LB274","Added Introducer 'McDonald, 41'","0", "66"
"LB274","Added Introducer 'Pedersen, 39'","0", "66"
"LB274","Added Introducer 'Wallman, 30'","0", "66"
"LB275","Added Introducer 'Kruse, 13'","0", "710"
"LB276","Added Introducer 'Schimek, 27'","0", "230"
"LB277","Added Introducer 'Mines, 18'","0", "685"
"LB278","Added Introducer 'Stuthman, 22'","0", "241"
"LB279","Added Introducer 'Stuthman, 22'","0", "752"
"LB280","Added Introducer 'Stuthman, 22'","0", "42"
"LB281","Added Introducer 'Harms, 48'","0", "766"
"LB281","Added Introducer 'Kruse, 13'","0", "766"
"LB281","Added Introducer 'Nantkes, 46'","0", "766"
"LB281","Added Introducer 'Stuthman, 22'","0", "766"
"LB282","Added Introducer 'Stuthman, 22'","0", "269"
"LB283","Added Introducer 'Stuthman, 22'","0", "79"
"LB284","Added Introducer 'Adams, 24'","0", "491"
"LB284","Added Introducer 'Avery, 28'","0", "491"
"LB284","Added Introducer 'Carlson, 38'","0", "491"
"LB284","Added Introducer 'Dubas, 34'","0", "491"
"LB284","Added Introducer 'Karpisek, 32'","0", "491"
"LB284","Added Introducer 'Lathrop, 12'","0", "491"
"LB284","Added Introducer 'McGill, 26'","0", "491"
"LB284","Added Introducer 'Nantkes, 46'","0", "491"
"LB284","Added Introducer 'Pankonin, 2'","0", "491"
"LB284","Added Introducer 'Preister, 5'","0", "491"
"LB284","Added Introducer 'Rogert, 16'","0", "491"
"LB284","Added Introducer 'Wallman, 30'","0", "491"
"LB284","Added Introducer 'White, 8'","0", "491"
"LB285","Added Introducer 'Transportation and Telecommunications Committee'","0", "48"
"LB286","Added Introducer 'Transportation and Telecommunications Committee'","0", "51"
"LB287","Added Introducer 'Transportation and Telecommunications Committee'","0", "52"
"LB288","Added Introducer 'Christensen, 44'","0", "206"
"LB288","Added Introducer 'Fischer, 43'","0", "206"
"LB288","Added Introducer 'Louden, 49'","0", "206"
"LB289","Added Introducer 'Burling, 33'","0", "310"
"LB289","Added Introducer 'Christensen, 44'","0", "310"
"LB289","Added Introducer 'Fischer, 43'","0", "310"
"LB289","Added Introducer 'Heidemann, 1'","0", "310"
"LB289","Added Introducer 'Louden, 49'","0", "310"
"LB289","Added Introducer 'McDonald, 41'","0", "310"
"LB289","Added Introducer 'Preister, 5'","0", "310"
"LB289","Added Introducer 'Rogert, 16'","0", "310"
"LB289","Added Introducer 'Wallman, 30'","0", "310"
"LB290","Added Introducer 'Pirsch, 4'","0", "539"
"LB291","Added Introducer 'Carlson, 38'","0", "596"
"LB291","Added Introducer 'Hansen, 42'","0", "596"
"LB291","Added Introducer 'Louden, 49'","0", "596"
"LB291","Added Introducer 'McDonald, 41'","0", "596"
"LB292","Added Introducer 'Hansen, 42'","0", "735"
"LB292","Added Introducer 'Harms, 48'","0", "735"
"LB292","Added Introducer 'Johnson, 37'","0", "735"
"LB293","Added Introducer 'Pedersen, 39'","0", "185"
"LB293","Added Introducer 'White, 8'","0", "185"
"LB294","Added Introducer 'Mines, 18'","0", "507"
"LB295","Added Introducer 'Natural Resources Committee'","0", "73"
"LB296","Added Introducer 'At The Request Of The Governor'","0", "59"
"LB296","Added Introducer 'Burling, 33'","0", "59"
"LB296","Added Introducer 'Erdman, 47'","0", "59"
"LB296","Added Introducer 'Fischer, 43'","0", "59"
"LB296","Added Introducer 'Flood, 19'","0", "59"
"LB296","Added Introducer 'Friend, 10'","0", "59"
"LB296","Added Introducer 'Gay, 14'","0", "59"
"LB296","Added Introducer 'Hansen, 42'","0", "59"
"LB296","Added Introducer 'Hudkins, 21'","0", "59"
"LB296","Added Introducer 'Janssen, 15'","0", "59"
"LB296","Added Introducer 'Johnson, 37'","0", "59"
"LB296","Added Introducer 'Kruse, 13'","0", "59"
"LB296","Added Introducer 'Louden, 49'","0", "59"
"LB296","Added Introducer 'Nantkes, 46'","0", "59"
"LB296","Added Introducer 'Pankonin, 2'","0", "59"
"LB296","Added Introducer 'Pedersen, 39'","0", "59"
"LB296","Added Introducer 'Stuthman, 22'","0", "59"
"LB297","Added Introducer 'Pedersen, 39'","0", "294"
"LB297","Added Introducer 'Stuthman, 22'","0", "294"
"LR7CA","Added Introducer 'Kruse, 13'","0", "755"
"LR8CA","Added Introducer 'Avery, 28'","0", "695"
"LB108","Referred to Agriculture Committee","159", "220"
"LB109","Referred to Appropriations Committee","159", "426"
"LB110","Referred to Agriculture Committee","159", "99"
"LB111","Referred to Agriculture Committee","159", "100"
"LB112","Referred to Judiciary Committee","159", "219"
"LB113","Referred to Banking, Commerce and Insurance Committee","159", "353"
"LB114","Referred to Banking, Commerce and Insurance Committee","159", "424"
"LB115","Referred to Banking, Commerce and Insurance Committee","159", "640"
"LB116","Referred to Banking, Commerce and Insurance Committee","159", "451"
"LB117","Referred to Banking, Commerce and Insurance Committee","159", "433"
"LB118","Referred to Banking, Commerce and Insurance Committee","159", "434"
"LB119","Referred to Banking, Commerce and Insurance Committee","159", "435"
"LB120","Referred to Banking, Commerce and Insurance Committee","159", "436"
"LB121","Referred to Banking, Commerce and Insurance Committee","159", "437"
"LB122","Referred to Banking, Commerce and Insurance Committee","159", "223"
"LB123","Referred to Banking, Commerce and Insurance Committee","159", "228"
"LB124","Referred to Banking, Commerce and Insurance Committee","160", "221"
"LB125","Referred to Banking, Commerce and Insurance Committee","160", "222"
"LB126","Referred to Banking, Commerce and Insurance Committee","160", "225"
"LB127","Referred to Banking, Commerce and Insurance Committee","160", "224"
"LB128","Referred to Banking, Commerce and Insurance Committee","160", "484"
"LB129","Referred to Banking, Commerce and Insurance Committee","160", "227"
"LB130","Referred to Banking, Commerce and Insurance Committee","160", "226"
"LB131","Referred to Agriculture Committee","160", "661"
"LB132","Referred to Judiciary Committee","160", "706"
"LB133","Referred to Government, Military and Veterans Affairs Committee","160", "147"
"LB134","Referred to Banking, Commerce and Insurance Committee","160", "360"
"LB135","Referred to Government, Military and Veterans Affairs Committee","160", "506"
"LB136","Referred to Banking, Commerce and Insurance Committee","160", "296"
"LB137","Referred to Judiciary Committee","160", "28"
"LB138","Referred to Judiciary Committee","160", "70"
"LB139","Referred to Education Committee","160", "107"
"LB140","Referred to Natural Resources Committee","160", "326"
"LB141","Referred to Judiciary Committee","160", "367"
"LB142","Referred to Judiciary Committee","160", "320"
"LB143","Referred to Judiciary Committee","160", "545"
"LB144","Referred to Health and Human Services Committee","160", "331"
"LB145","Referred to Revenue Committee","160", "332"
"LB146","Referred to Judiciary Committee","160", "328"
"LB147","Referred to Transportation and Telecommunications Committee","160", "348"
"LB148","Referred to Transportation and Telecommunications Committee","160", "673"
"LB149","Referred to Banking, Commerce and Insurance Committee","160", "368"
"LB150","Referred to Education Committee","160", "444"
"LB151","Referred to Judiciary Committee","160", "354"
"LB152","Referred to Banking, Commerce and Insurance Committee","160", "394"
"LB153","Referred to Education Committee","160", "372"
"LB154","Referred to Judiciary Committee","160", "129"
"LB155","Referred to Revenue Committee","160", "358"
"LB156","Referred to Banking, Commerce and Insurance Committee","160", "669"
"LB157","Referred to Judiciary Committee","160", "262"
"LB158","Referred to Revenue Committee","160", "135"
"LB159","Referred to Revenue Committee","160", "134"
"LB160","Referred to Urban Affairs Committee","160", "9"
"LB161","Referred to Natural Resources Committee","160", "93"
"LB162","Referred to Transportation and Telecommunications Committee","160", "609"
"LB163","Referred to Transportation and Telecommunications Committee","160", "718"
"LB164","Referred to Judiciary Committee","160", "35"
"LB165","Referred to Transportation and Telecommunications Committee","160", "37"
"LB166","Referred to Revenue Committee","160", "378"
"LB167","Referred to Revenue Committee","160", "382"
"LB168","Referred to Revenue Committee","160", "380"
"LB169","Referred to Revenue Committee","160", "4"
"LB170","Referred to Revenue Committee","160", "523"
"LB171","Referred to Health and Human Services Committee","160", "351"
"LB172","Referred to Government, Military and Veterans Affairs Committee","160", "522"
"LB5","Notice of hearing (1/18) ","161", "347"
"LB7","Notice of hearing (1/18) ","161", "158"
"LB13","Notice of hearing (1/19) ","161", "2"
"LB16","Notice of hearing (1/18) ","161", "505"
"LB17","Notice of hearing (1/17) ","161", "266"
"LB18","Notice of hearing (1/19) ","161", "637"
"LB39","Notice of hearing (1/17) ","161", "585"
"LB40","Notice of hearing (1/17) ","161", "292"
"LB44","Notice of hearing (1/17) ","161", "251"
"LB50","Notice of hearing (1/18) ","161", "300"
"LB52","Notice of hearing (1/17) ","161", "26"
"LB53","Notice of hearing (1/17) ","161", "31"
"LB54","Notice of hearing (1/17) ","161", "304"
"LB82","Notice of hearing (1/17) ","161", "289"
"LB90","Notice of hearing (1/17) ","161", "173"
"LB173","Referred to Revenue Committee","161", "411"
"LB174","Referred to Banking, Commerce and Insurance Committee","161", "469"
"LB175","Referred to Business and Labor Committee","161", "323"
"LB176","Referred to Judiciary Committee","161", "329"
"LB6","Notice of hearing (1/17) ","162", "390"
"LB8","Notice of hearing (1/17) ","162", "400"
"LB15","Notice of hearing (1/17) ","162", "265"
"LB141","Notice of hearing (1/17) ","162", "367"
"LB157","Notice of hearing (1/17) ","162", "262"
"LB236","Date of introduction","162", "657"
"LB237","Date of introduction","162", "611"
"LB238","Date of introduction","162", "245"
"LB239","Date of introduction","163", "49"
"LB240","Date of introduction","163", "438"
"LB241","Date of introduction","163", "175"
"LB242","Date of introduction","164", "215"
"LB243","Date of introduction","164", "670"
"LB244","Date of introduction","164", "414"
"LB245","Date of introduction","164", "749"
"LB246","Date of introduction","164", "103"
"LB247","Date of introduction","164", "339"
"LB248","Date of introduction","165", "767"
"LB249","Date of introduction","165", "334"
"LB250","Date of introduction","165", "530"
"LB251","Date of introduction","165", "516"
"LB252","Date of introduction","165", "392"
"LB253","Date of introduction","165", "240"
"LB254","Date of introduction","166", "700"
"LB255","Date of introduction","166", "789"
"LB256","Date of introduction","166", "119"
"LB257","Date of introduction","166", "335"
"LB258","Date of introduction","166", "199"
"LB259","Date of introduction","167", "363"
"LB260","Date of introduction","167", "607"
"LB261","Date of introduction","167", "425"
"LB262","Date of introduction","167", "278"
"LB263","Date of introduction","167", "535"
"LB264","Date of introduction","167", "590"
"LB265","Date of introduction","168", "98"
"LB266","Date of introduction","168", "493"
"LB267","Date of introduction","168", "719"
"LB268","Date of introduction","168", "403"
"LB269","Date of introduction","168", "193"
"LB270","Date of introduction","169", "302"
"LB271","Date of introduction","169", "633"
"LB272","Date of introduction","169", "605"
"LB273","Date of introduction","169", "808"
"LB274","Date of introduction","169", "66"
"LB275","Date of introduction","169", "710"
"LB276","Date of introduction","170", "230"
"LB277","Date of introduction","170", "685"
"LB278","Date of introduction","171", "241"
"LB279","Date of introduction","171", "752"
"LB280","Date of introduction","171", "42"
"LB281","Date of introduction","171", "766"
"LB282","Date of introduction","171", "269"
"LB283","Date of introduction","171", "79"
"LB284","Date of introduction","171", "491"
"LB285","Date of introduction","172", "48"
"LB286","Date of introduction","172", "51"
"LB287","Date of introduction","172", "52"
"LB288","Date of introduction","172", "206"
"LB289","Date of introduction","173", "310"
"LB290","Date of introduction","173", "539"
"LB291","Date of introduction","173", "596"
"LB292","Date of introduction","173", "735"
"LB293","Date of introduction","173", "185"
"LB294","Date of introduction","173", "507"
"LB295","Date of introduction","173", "73"
"LB296","Date of introduction","174", "59"
"LB297","Date of introduction","174", "294"
"LR7CA","Date of introduction","174", "755"
"LR8CA","Date of introduction","175", "695"
"LB145","Notice of hearing (1/17) ","176", "332"
"LB155","Notice of hearing (1/17) ","176", "358"
"LB166","Notice of hearing (1/17) ","176", "378"
"LB167","Notice of hearing (1/17) ","176", "382"
"LB168","Notice of hearing (1/17) ","176", "380"
"LB224","Added Motion ","176", "526"
"LB6","Added Introducer 'Harms, 48'","177", "390"
"LB39","Added Introducer 'Howard, 9'","177", "585"
"LB40","Added Introducer 'Howard, 9'","177", "292"
"LB62","Added Introducer 'Pirsch, 4'","177", "639"
"LB79","Notice of hearing (1/17) ","177", "84"
"LB80","Notice of hearing (1/17) ","177", "80"
"LB161","Notice of hearing (1/17) ","177", "93"
"LB162","Added Introducer 'Mines, 18'","177", "609"
"LB176","Added Introducer 'McDonald, 41'","177", "329"
"LB183","Added Introducer 'Pankonin, 2'","177", "271"
"LB205","Added Introducer 'Adams, 24'","177", "23"
"LB234","Added Introducer 'Dubas, 34'","177", "562"
