"Document","Description","Journal Page","Document ID"
"LB360A","Advanced to Enrollment and Review Initial","1337", "27385"
"LB599","Riepe AM1461 filed","1337", "25326"
"LB104","Placed on Select File","1338", "25054"
"LB206","Placed on Select File with ER102","1338", "24500"
"LB206","Enrollment and Review ER102 filed","1338", "24500"
"LB658","Advanced to Enrollment and Review Initial","1338", "24879"
"LB659","Appropriations AM1191 adopted","1338", "24880"
"LB659","Chambers FA55 filed","1338", "24880"
"LB659","Chambers FA55 withdrawn","1338", "24880"
"LB659","Chambers FA56 filed","1338", "24880"
"LB659","Chambers FA56 withdrawn","1338", "24880"
"LB659","Advanced to Enrollment and Review Initial","1338", "24880"
"LB123","Placed on Select File","1339", "24896"
"LB246","Placed on Select File","1339", "24945"
"LB277","Placed on Select File with ER103","1339", "24829"
"LB277","Enrollment and Review ER103 filed","1339", "24829"
"LB283","Placed on Select File with ER104","1339", "25204"
"LB283","Enrollment and Review ER104 filed","1339", "25204"
"LB455","Placed on Select File","1339", "25023"
"LB365","Placed on Select File","1340", "25209"
"LB375","Placed on Select File","1340", "25034"
"LB477","Placed on Select File","1340", "25424"
"LB513","Placed on Select File with ER106","1340", "25402"
"LB513","Enrollment and Review ER106 filed","1340", "25402"
"LB515","Placed on Select File","1340", "25438"
"LB570","Placed on Select File with ER105","1340", "25405"
"LB570","Enrollment and Review ER105 filed","1340", "25405"
"LB640","Placed on Select File","1340", "24754"
"LR219","Date of introduction","1340", "27357"
"LR219","Laid over","1340", "27357"
"LR220","Date of introduction","1340", "27435"
"LR220","Laid over","1340", "27435"
"LB291","Placed on Select File with ER107","1341", "25129"
"LB291","Enrollment and Review ER107 filed","1341", "25129"
"LB216","Placed on Select File","1342", "25155"
"LB217","Placed on Select File","1342", "25220"
"LB218","Placed on Select File","1342", "25156"
"LB296","Placed on Select File with ER111","1342", "25188"
"LB296","Enrollment and Review ER111 filed","1342", "25188"
"LB310","Placed on Select File with ER109","1342", "25055"
"LB310","Enrollment and Review ER109 filed","1342", "25055"
"LB408","Placed on Select File with ER108","1342", "25278"
"LB408","Enrollment and Review ER108 filed","1342", "25278"
"LB412","Placed on Select File with ER110","1342", "24483"
"LB412","Enrollment and Review ER110 filed","1342", "24483"
"LB424","Placed on Select File","1342", "24985"
"LB479","Placed on Select File","1342", "24755"
"LB656","Appropriations AM828 adopted","1342", "24882"
"LB656","Advanced to Enrollment and Review Initial","1342", "24882"
"LB195","Placed on Select File","1343", "24594"
"LB287","Placed on Select File with ER112","1343", "25133"
"LB287","Enrollment and Review ER112 filed","1343", "25133"
"LB541","Placed on Select File","1343", "24861"
"LB657","Appropriations AM829 pending","1343", "24878"
"LB657","Chambers AM1433 filed","1343", "24878"
"LB657","Chambers AM1433 withdrawn","1343", "24878"
"LB657","Chambers MO97 Bracket until June 5, 2015 filed","1343", "24878"
"LB657","Chambers MO97 withdrawn","1343", "24878"
"LB657","Harr AM1481 filed","1343", "24878"
"LB657","Harr AM1481 withdrawn","1343", "24878"
"LB422","Placed on Select File","1344", "24813"
"LB511","Placed on Select File","1344", "25297"
"LR221","Date of introduction","1344", "27392"
"LR221","Laid over","1344", "27392"
"LR222","Date of introduction","1344", "27324"
"LR222","Referred to Executive Board","1344", "27324"
"LB657","Groene AM1469 filed","1345", "24878"
"LB657","Groene AM1469 withdrawn","1345", "24878"
"LR223","Date of introduction","1345", "27356"
"LR223","Referred to Executive Board","1345", "27356"
"LB657","Mello AM1484 filed","1346", "24878"
"LB657","Mello AM1484 adopted","1346", "24878"
"LB657","Appropriations AM829 adopted","1346", "24878"
"LB657","Advanced to Enrollment and Review Initial","1346", "24878"
"LB660","Appropriations AM830 adopted","1346", "24881"
"LB660","Advanced to Enrollment and Review Initial","1346", "24881"
"LB661","Appropriations AM831 adopted","1346", "25062"
"LB661","Mello AM1486 filed","1346", "25062"
"LB661","Mello AM1486 adopted","1346", "25062"
"LB661","Advanced to Enrollment and Review Initial","1347", "25062"
"LB661","Chambers AM1434 filed","1347", "25062"
"LB661","McCoy AM1488 filed","1347", "25062"
"LB662","Appropriations AM1246 adopted","1347", "25061"
"LB662","Schnoor AM1465 filed","1347", "25061"
"LB662","Schnoor AM1465 lost","1347", "25061"
"LB175","Haar AM1409 filed","1348", "24729"
"LB662","Schnoor AM1463 filed","1348", "25061"
"LB662","Schnoor AM1463 lost","1348", "25061"
"LB662","Advanced to Enrollment and Review Initial","1348", "25061"
"LB525","Baker AM1476 filed","1349", "25125"
"LR224","Date of introduction","1349", "27391"
"LR224","Laid over","1349", "27391"
"LR225","Date of introduction","1349", "27393"
"LR225","Laid over","1349", "27393"
"LB663","Judiciary AM885 adopted","1350", "25045"
"LB663","Advanced to Enrollment and Review Initial","1350", "25045"
"LB663A","Advanced to Enrollment and Review Initial","1350", "26929"
