"Document","Description","Journal Page","Document ID"
"LB706","Placed on General File","149", "3723"
"LB707","Placed on General File","149", "3777"
"LB708","Referred to Revenue Committee","149", "3453"
"LB709","Referred to Transportation and Telecommunications Committee","149", "3757"
"LB710","Referred to Revenue Committee","149", "3406"
"LB711","Referred to Nebraska Retirement Systems Committee","149", "3488"
"LB712","Referred to Transportation and Telecommunications Committee","149", "3758"
"LB713","Referred to Health and Human Services Committee","149", "3405"
"LB714","Referred to Revenue Committee","149", "3551"
"LB715","Referred to Banking, Commerce and Insurance Committee","149", "3493"
"LB716","Referred to Banking, Commerce and Insurance Committee","149", "3753"
"LB717","Referred to Banking, Commerce and Insurance Committee","149", "3853"
"LB718","Referred to Revenue Committee","149", "3710"
"LB719","Referred to Education Committee","149", "3409"
"LB720","Referred to Government, Military and Veterans Affairs Committee","149", "3784"
"LB721","Referred to Government, Military and Veterans Affairs Committee","149", "3708"
"LB722","Referred to Revenue Committee","149", "3362"
"LB723","Referred to General Affairs Committee","149", "3519"
"LB724","Referred to Natural Resources Committee","149", "3401"
"LB725","Referred to Natural Resources Committee","150", "3404"
"LB726","Referred to Natural Resources Committee","150", "3402"
"LB727","Referred to Natural Resources Committee","150", "3837"
"LB728","Referred to General Affairs Committee","150", "3424"
"LB729","Referred to Agriculture Committee","150", "3863"
"LB730","Referred to Health and Human Services Committee","150", "3550"
"LB731","Referred to Education Committee","150", "3879"
"LB732","Referred to Revenue Committee","150", "3856"
"LB733","Referred to Revenue Committee","150", "3858"
"LB734","Referred to Banking, Commerce and Insurance Committee","150", "3630"
"LB735","Referred to Judiciary Committee","150", "3719"
"LB736","Referred to Judiciary Committee","150", "3626"
"LB737","Referred to Revenue Committee","150", "3375"
"LB738","Referred to Health and Human Services Committee","150", "3485"
"LB739","Referred to Government, Military and Veterans Affairs Committee","150", "3320"
"LB740","Referred to Transportation and Telecommunications Committee","150", "3714"
"LB741","Referred to Transportation and Telecommunications Committee","150", "3699"
"LB742","Referred to Health and Human Services Committee","150", "3655"
"LB743","Referred to Natural Resources Committee","150", "3419"
"LB744","Referred to Government, Military and Veterans Affairs Committee","150", "3496"
"LB745","Referred to Government, Military and Veterans Affairs Committee","150", "3355"
"LB746","Referred to Government, Military and Veterans Affairs Committee","150", "3444"
"LB747","Referred to Government, Military and Veterans Affairs Committee","150", "3654"
"LB748","Referred to Government, Military and Veterans Affairs Committee","150", "3609"
"LB749","Referred to Health and Human Services Committee","150", "3344"
"LB750","Referred to Government, Military and Veterans Affairs Committee","150", "3414"
"LB751","Referred to Agriculture Committee","150", "3420"
"LB752","Referred to Government, Military and Veterans Affairs Committee","150", "3516"
"LB753","Referred to Health and Human Services Committee","150", "3865"
"LB754","Referred to Revenue Committee","150", "3634"
"LB755","Referred to Transportation and Telecommunications Committee","150", "3606"
"LB756","Referred to Transportation and Telecommunications Committee","150", "3367"
"LB757","Referred to Revenue Committee","150", "3672"
"LB758","Referred to Revenue Committee","150", "3737"
"LB759","Referred to Health and Human Services Committee","150", "3436"
"LB760","Referred to General Affairs Committee","150", "3848"
"LB761","Referred to Government, Military and Veterans Affairs Committee","150", "3528"
"LB762","Referred to Revenue Committee","150", "3312"
"LB763","Referred to Government, Military and Veterans Affairs Committee","150", "3529"
"LB764","Referred to Judiciary Committee","150", "3506"
"LB765","Referred to Health and Human Services Committee","150", "3478"
"LB766","Referred to Judiciary Committee","150", "3885"
"LB767","Referred to Government, Military and Veterans Affairs Committee","150", "3513"
"LB768","Referred to Urban Affairs Committee","150", "3431"
"LB769","Referred to Judiciary Committee","150", "3326"
"LB770","Referred to Revenue Committee","150", "3371"
"LB771","Referred to Transportation and Telecommunications Committee","150", "3749"
"LB772","Referred to Judiciary Committee","150", "3434"
"LB773","Referred to Judiciary Committee","150", "3435"
"LB774","Referred to Judiciary Committee","151", "3522"
"LB775","Referred to Judiciary Committee","151", "3399"
"LB776","Referred to Government, Military and Veterans Affairs Committee","151", "3400"
"LB777","Referred to Revenue Committee","151", "3862"
"LB778","Referred to Revenue Committee","151", "3627"
"LB779","Referred to Banking, Commerce and Insurance Committee","151", "3591"
"LB780","Referred to Transportation and Telecommunications Committee","151", "3631"
"LB781","Referred to Judiciary Committee","151", "3509"
"LB782","Referred to Health and Human Services Committee","151", "3426"
"LB783","Referred to Revenue Committee","151", "3353"
"LB784","Referred to Revenue Committee","151", "3354"
"LB785","Referred to Banking, Commerce and Insurance Committee","151", "3395"
"LB786","Referred to Transportation and Telecommunications Committee","151", "3512"
"LB787","Referred to Judiciary Committee","151", "3383"
"LB788","Referred to Agriculture Committee","151", "3393"
"LB789","Referred to Agriculture Committee","151", "3376"
"LB790","Referred to Agriculture Committee","151", "3351"
"LB791","Referred to Agriculture Committee","151", "3350"
"LB792","Referred to Banking, Commerce and Insurance Committee","151", "3643"
"LB793","Referred to Health and Human Services Committee","151", "3650"
"LB794","Referred to Judiciary Committee","151", "3476"
"LB795","Referred to Appropriations Committee","151", "3618"
"LR220CA","Referred to Revenue Committee","151", "3857"
"LB269","Burling priority bill","154", "193"
"LB851","Date of introduction","155", "3455"
"LB852","Date of introduction","155", "3456"
"LB853","Date of introduction","155", "3363"
"LB854","Date of introduction","156", "3508"
"LB855","Date of introduction","156", "3517"
"LB856","Date of introduction","156", "3645"
"LB857","Date of introduction","156", "3646"
"LB858","Date of introduction","156", "3649"
"LB859","Date of introduction","156", "3776"
"LB860","Date of introduction","157", "3911"
"LB861","Date of introduction","157", "3658"
"LB862","Date of introduction","157", "3460"
"LB863","Date of introduction","157", "3928"
"LB864","Date of introduction","157", "3656"
"LB865","Date of introduction","159", "3623"
"LB866","Date of introduction","159", "3794"
"LB867","Date of introduction","159", "3660"
"LB868","Date of introduction","159", "3510"
"LB869","Date of introduction","159", "3613"
"LB870","Date of introduction","160", "3428"
"LB871","Date of introduction","160", "3391"
"LB872","Date of introduction","160", "3900"
"LB873","Date of introduction","160", "3830"
"LB874","Date of introduction","160", "3947"
"LB875","Date of introduction","160", "3639"
"LB876","Date of introduction","160", "3397"
"LB877","Date of introduction","161", "3696"
"LB878","Date of introduction","161", "3695"
"LB879","Date of introduction","161", "3831"
"LB880","Date of introduction","161", "3827"
"LB881","Date of introduction","161", "3748"
"LB882","Date of introduction","162", "3334"
"LB883","Date of introduction","162", "3742"
"LB884","Date of introduction","162", "3767"
"LB885","Date of introduction","162", "3497"
"LB886","Date of introduction","162", "3898"
"LB887","Date of introduction","162", "3925"
"LB888","Date of introduction","162", "3553"
"LB889","Date of introduction","162", "3877"
"LB890","Date of introduction","163", "3923"
"LB891","Date of introduction","163", "3556"
"LB892","Date of introduction","163", "3608"
"LB893","Date of introduction","163", "3754"
"LB894","Date of introduction","163", "3325"
"LB895","Date of introduction","164", "3769"
"LB896","Date of introduction","164", "3583"
"LB897","Date of introduction","164", "3611"
"LB898","Date of introduction","164", "3741"
"LB899","Date of introduction","164", "3633"
"LB900","Date of introduction","165", "3735"
"LR223","Date of introduction","165", "3505"
"LR223","Referred to Reference Committee","166", "3505"
"LR224","Date of introduction","166", "3498"
"LR224","Referred to Reference Committee","167", "3498"
"LR225CA","Date of introduction","167", "3891"
"LR225CA","Referred to Reference Committee","167", "3891"
"LB395","Johnson AM1530 filed","168", "128"
"LB480","Johnson AM1534 filed","168", "788"
"LB740","Fulton MO104 Withdraw LB740 filed","168", "3714"
"LB157","Stuthman AM1539 filed","170", "262"
"LB501","Rogert name added","172", "839"
"LB718","Johnson name added","172", "3710"
"LB718","McDonald name added","172", "3710"
"LB738","Pankonin name added","172", "3485"
"LB765","Stuthman name added","172", "3478"
"LR5CA","Friend AM1536 filed","172", "359"
