"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SPEAKER HILGERS' END OF THE WEEK FLOOR ANNOUNCEMENT","","","","","","","",""
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB450","McKinney","Adopt the Nebraska Innovation Hub Act and the Small Business Assistance Act","N","N","","44236"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB450A","McKinney","Appropriation Bill","N","N","","47921"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1099","Bostelman","Create the Nebraska Hydrogen Hub Industry Work Group","N","N","","47726"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB707","Williams","Adopt the LIBOR Transition Act and certain updates to federal law, recognize Juneteenth National Independence Day as a bank holiday,  and change provisions relating to accountants, banks, financial institutions, bank subsidiaries, digital-asset depositories, residential mortgage loans, real estate appraisers, auctioneers, public funds, trusts, and the Nebraska Investment Finance Authority","N","N","","47057"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB863","Williams","Adopt the Travel Insurance Act and the Primary Care Investment Act and change provisions relating to premium rebates, insurance coverage, the Insurance Holding Company System Act, and the Insurers Investment Act","N","N","","46619"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB752","Arch","Adopt the Alzheimer's Disease and Other Dementia Support Act, the Licensed Professional Counselors Interstate Compact, and the Occupational Therapy Practice Interstate Compact, require notifications regarding stem cell therapy, and redefine respiratory care under the Respiratory Care Practice Act","N","N","","47046"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB805","Hughes","Change provisions of the Black-Tailed Prairie Dog Management Act, the Nebraska Wheat Resources Act, and the Noxious Weed Control Act","N","N","","46949"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB896","Lathrop","Change and provide requirements for program evaluation under the Nebraska Treatment and Corrections Act","N","N","","47262"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB1273","Bostar","Provide an income tax deduction to retired law enforcement officers for health insurance premiums and change provisions relating to a waiver of tuition for law enforcement officers","N","N","","47176"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB1273A","Bostar","Appropriation Bill","N","N","","48280"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB917","Wayne","Provide an income tax credit for certain wages paid to individuals convicted of a felony","N","N","","47150"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB917A","Wayne","Appropriation Bill","N","N","","48402"
