"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB743","Lindstrom","Adopt the Public Adjusters Licensing Act, redefine insurance consultant, change prelicensing and continuing education requirements for licensees, change insurance producer requirements under the Nebraska Protection in Annuity Transactions Act, and change provisions under the Insured Homeowners Protection Act","N","N","","34133"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB936","Legislative Performance Audit Committee","Change provisions relating to tax incentive performance audits under the Legislative Performance Audit Act","N","N","","34574"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB750","Williams","Change provisions relating to mortgage licensing, recording of real property instruments, and rights and duties of secured creditors","N","N","","34286"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILLS","","LB775","Stinner","Adopt the State Park System Construction Alternatives Act","N","N","","34199"
"SELECT FILE","","LB256","Briese","Adopt the Vacant Property Registration Act","N","N","","31139"
"SELECT FILE","","LB157","Friesen","Change the prepaid wireless surcharge determination and duties of sellers and the Department of Revenue under the Prepaid Wireless Surcharge Act","N","N","","31499"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB931","Howard","Provide requirements for opiate and controlled substance prescriptions","N","N","","34043"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Kuehn Division","","LB1078","Crawford","Change sibling placement and other foster care requirements, change sibling visitation, require reporting of sexual abuse, and eliminate certain obsolete provisions","N","N","","34778"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Kuehn Division","","LB935","Legislative Performance Audit Committee","Authorize the inspection of certain tax return information and change application, reporting, and record retention provisions under the Nebraska Advantage Act","N","N","","34224"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB158","Pansing Brooks","Change provisions relating to appointment of counsel for juveniles","N","N","","31309"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - McDonnell Division","","LB773","Clements","Change provisions relating to prohibited uses of scanning devices and encoding machines and intimidation by telephone call and prohibit intimidation by electronic communication","N","N","","34381"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - McDonnell Division","","LB685","Blood","Provide a funding priority for special-needs military dependents under the Developmental Disabilities Services Act","N","N","","33883"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - McDonnell Division","","LB913","McDonnell","Change provisions relating to assault with a bodily fluid against a public safety officer to include a health care professional","N","N","","34462"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR318","Scheer","Congratulate the recipients of the Distinguished NEBRASKAlander Award and extend appreciation for their service to the State of Nebraska","N","N","","35400"
