"Document","Description","Journal Page","Document ID"
"LB415A","Harms, 48 name added","0", "2076"
"LB570A","Louden, 49 name added","0", "2077"
"LR14","Reported For Further Consideration","915", "1062"
"LB415A","Date of introduction","916", "2076"
"LB415A","Placed on General File","916", "2076"
"LB570A","Date of introduction","916", "2077"
"LB570A","Placed on General File","916", "2077"
"LR6CA","Chambers FA00048 Adopted","916", "675"
"LR6CA","Advanced to E and R Initial","916", "675"
"LB198","Com AM211 Adopted","918", "567"
"LB198","Schimek AM705 Adopted","918", "567"
"LB198","Chambers FA00049 Withdrawn","919", "567"
"LB198","Advanced to E and R Initial","919", "567"
"LB334","Placed on General File","922", "663"
