"Document","Description","Journal Page","Document ID"
"LB587","Placed on General File","821", "851"
"LB811","Placed on General File with AM2189","821", "3415"
"LB811","Appropriations AM2189 filed","821", "3415"
"LB1014A","Placed on General File","822", "4916"
"LB1014A","Date of introduction","822", "4916"
"LR4CA","White AM2174 pending","822", "674"
"LR4CA","Chambers FA191 filed","822", "674"
"LR4CA","Chambers FA191 pending","822", "674"
"LB797","Synowiecki AM2203 filed","823", "3338"
"LB708","Placed on General File with AM2197","826", "3453"
"LB708","Revenue AM2197 filed","826", "3453"
"LB1088","Placed on General File with AM2198","826", "4184"
"LB1088","Revenue AM2198 filed","826", "4184"
"LB1115","Placed on General File with AM2045","826", "3356"
"LB1115","Agriculture AM2045 filed","826", "3356"
"LR4CA","Chambers FA191 withdrawn","826", "674"
"LR4CA","White AM2174 adopted","826", "674"
"LB718","Indefinitely postponed","827", "3710"
"LB762","Indefinitely postponed","827", "3312"
"LB766","Stuthman AM2167 filed","827", "3885"
"LB949","Indefinitely postponed","827", "3916"
"LB1010","Indefinitely postponed","827", "4016"
"LB920","Dubas name added","828", "3340"
"LB1049","Placed on Select File with ER8179","828", "3533"
"LB1049","Enrollment and Review ER8179 filed","828", "3533"
"LB781","Judiciary AM2097 added","830", "3509"
"LB948","Placed on General File with AM2161","830", "3959"
"LB948","Business and Labor AM2161 filed","830", "3959"
"LB973","Education AM1849 adopted","830", "3874"
"LB973","Advanced to Enrollment and Review Initial","830", "3874"
"LB721","Government, Military and Veterans Affairs AM2039 adopted","831", "3708"
"LR4CA","Advanced to Enrollment and Review Initial","831", "674"
"LR261","Date of introduction","831", "4985"
"LR261","Laid over","831", "4985"
"LB721","Failed to advance to Enrollment and Review Initial","832", "3708"
"LB1014","McGill AM2218 filed","833", "3668"
"LB884","Rogert AM2199 filed","834", "3767"
"LR262","Date of introduction","835", "4961"
"LR262","Laid over","835", "4961"
"LB1055","McDonald AM2099 adopted","836", "3823"
"LB1055","Judiciary AM1876 adopted","836", "3823"
"LB1055","Advanced to Enrollment and Review Initial","836", "3823"
"LR263","Date of introduction","836", "4990"
"LR263","Laid over","836", "4990"
"LR264","Date of introduction","836", "4981"
"LR264","Laid over","837", "4981"
"LR265","Date of introduction","837", "4980"
"LR265","Laid over","837", "4980"
"LB760","Erdman AM2225 filed","838", "3848"
"LB920","Howard name added","838", "3340"
