"Document","Description","Journal Page","Document ID"
"LB15","Moser name added","995", "36850"
"LB147","Wayne FA32 filed","988", "36792"
"LB148","Wayne FA33 filed","988", "36886"
"LB169","Groene AM804 pending","987", "37600"
"LB169","Chair ruled there had not been full and fair debate on AM804","987", "37600"
"LB169","Chair ruled there had not been full and fair debate on AM804","990", "37600"
"LB169","Motion to overrule the Chair withdrawn","990", "37600"
"LB169","Groene AM804 withdrawn","990", "37600"
"LB252","Placed on General File","982", "37637"
"LB288","Linehan AM974 filed","983", "37703"
"LB288","Notice of hearing for April 03, 2019, on AM974","987", "37703"
"LB352","Morfeld AM955 filed","991", "37475"
"LB556A","Date of introduction","983", "38888"
"LB556A","Placed on General File","983", "38888"
"LB558","Hilkemann AM920 filed","982", "37859"
"LB583","Hilgers AM523 filed","983", "37897"
"LB585","Placed on General File with AM953","982", "37587"
"LB585","Revenue AM953 filed","982", "37587"
"LB606","Wayne FA34 filed","988", "37023"
"LB610","Placed on General File with AM917","982", "36818"
"LB610","Revenue AM917 filed","982", "36818"
"LB657","Kolterman name added","995", "37622"
"LB675","Wayne FA27 filed","988", "37469"
"LB675","Wayne FA28 filed","988", "37469"
"LB675","Wayne FA29 filed","988", "37469"
"LB675","Wayne FA30 filed","988", "37469"
"LB675","Wayne FA31 filed","988", "37469"
"LR14CA","Groene FA26 pending","982", "36832"
"LR14CA","Groene FA26 pending","983", "36832"
"LR59","Date of introduction","979", "38914"
"LR59","Laid over","979", "38914"
"LR60","Date of introduction","980", "39043"
"LR60","Laid over","980", "39043"
"LR61","Date of introduction","988", "39091"
"LR61","Laid over","988", "39091"
"LR62","Date of introduction","989", "38920"
"LR62","Laid over","989", "38920"
"LR63","Date of introduction","990", "38326"
"LR63","Referred to Executive Board","990", "38326"
