"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 11, 2022","1:30 PM","Room 1003","LB1152","McCollister","Appropriate federal funds to the Department of Administrative Services for repair and restoration of the State Capitol","","47240"
"Appropriations","Friday February 11, 2022","1:30 PM","Room 1003","LB1228","Wayne","Appropriate federal funds to the Nebraska Tourism Commission for purposes of constructing a museum","","47681"
"Appropriations","Friday February 11, 2022","1:30 PM","Room 1003","LB1195","McDonnell","Appropriate federal funds to the Department of Economic Development to award sponsorship grants for international competitions to be hosted in Nebraska","","47667"
"Appropriations","Friday February 11, 2022","1:30 PM","Room 1003","LB1202","Day","Appropriate federal funds to the Department of Economic Development for a grant to any Nebraska-based soccer team or professional baseball team","","47719"
"Appropriations","Friday February 11, 2022","1:30 PM","Room 1003","LB1224","Wayne","Appropriate federal funds to the Department of Economic Development for grants for new and upgraded tourism attractions","","47594"
"Appropriations","Friday February 11, 2022","1:30 PM","Room 1003","LB1229","Hilkemann","Appropriate federal funds to the Department of Economic Development to provide funds to a tax-exempt organization for certain sports and fitness programs, stipends for certain internships, and certain facility rental costs","","47784"
"Government, Military and Veterans Affairs","Friday February 11, 2022","1:30 PM","Room 1507","LB1122","Erdman","Change provisions relating to the Land Surveyors Regulation Act","","47503"
"Government, Military and Veterans Affairs","Friday February 11, 2022","1:30 PM","Room 1507","LB1008","Albrecht","Prohibit a county, city, or village from restricting energy utility service","","47283"
"Government, Military and Veterans Affairs","Friday February 11, 2022","1:30 PM","Room 1507","LB1146","Friesen","Change provisions relating to the Interlocal Cooperation Act","","47736"
"Government, Military and Veterans Affairs","Friday February 11, 2022","1:30 PM","Room 1507","LB983","Moser","Change provisions relating to industrial development powers of counties, cities, and villages","","47145"
"Health and Human Services","Friday February 11, 2022","1:30 PM","Room 1510","LB1044","Hilkemann","Adopt the Care Team Innovation Grant Pilot Project Act and state intent regarding federal funds","","47370"
"Health and Human Services","Friday February 11, 2022","1:30 PM","Room 1510","LB865","DeBoer","Change provisions relating to reimbursement for child care and state intent to appropriate federal funds","","47245"
"Health and Human Services","Friday February 11, 2022","1:30 PM","Room 1510","LB1091","Dorn","Adopt the Nebraska Nursing Incentive Act and state intent to appropriate federal funds","","47454"
"Health and Human Services","Friday February 11, 2022","1:30 PM","Room 1510","LB1007","Murman","Change provisions relating to the Rural Health Systems and Professional Incentive Act","","47484"
"Judiciary","Friday February 11, 2022","1:30 PM","Room 1113","LB1026","Cavanaugh, J.","Adopt the Unlawful Restrictive Covenant Modification Act","","47250"
"Judiciary","Friday February 11, 2022","1:30 PM","Room 1113","LB1038","Hansen, M.","Prohibit a cleaning and damage charge requirement in a rental agreement","","46798"
"Judiciary","Friday February 11, 2022","1:30 PM","Room 1113","LB1135","Murman","Change provisions relating to conservation or preservation easements and property tax exemptions relating to such easements","","47519"
"Judiciary","Friday February 11, 2022","1:30 PM","Room 1113","LB1222","Hansen, M.","Change provisions of the Mobile Home Landlord and Tenant Act and provide for certificates of title and liens for abandoned mobile homes","","47606"
"Revenue","Friday February 11, 2022","1:30 PM","Room 1524","LB735","Bostar","Change an interest rate relating to property tax refunds","","47010"
"Revenue","Friday February 11, 2022","1:30 PM","Room 1524","LB850","Bostar","Change provisions relating to the cancellation and extinguishment of certain delinquent property taxes","","47271"
"Revenue","Friday February 11, 2022","1:30 PM","Room 1524","LB873","Friesen","Change provisions relating to corporate and individual income taxes, taxation of social security benefits, and property tax credits","","47318"
"Revenue","Friday February 11, 2022","1:30 PM","Room 1524","LB949","Friesen","Change provisions relating to property tax statements","","47378"
"Revenue","Friday February 11, 2022","1:30 PM","Room 1524","LB1030","Friesen","Exempt all tangible personal property from property tax","","47464"
"Urban Affairs","Friday February 11, 2022","12:00 PM","Room 1525","AM1737","Hansen, M.","Amending LB446","AM 1737 to LB 446","44395"
