"Document","Description","Journal Page","Document ID"
"LB496","Placed on General File","991", "982"
"LB25","Passed by Legislature","992", "47"
"LB34","Passed by Legislature","993", "29"
"LB67","Passed by Legislature","994", "247"
"LB106","Passed by Legislature","994", "207"
"LB136","Passed by Legislature","995", "296"
"LB143","Passed by Legislature","996", "545"
"LB160","Passed by Legislature","997", "9"
"LB192","Passed by Legislature","998", "187"
"LB203","Passed by Legislature","998", "570"
"LB223","Passed by Legislature","999", "280"
"LB255","Passed by Legislature","1000", "789"
"LB286","Passed by Legislature","1001", "51"
"LB292","Passed by Legislature","1002", "735"
"LB292A","Passed by Legislature","1003", "1976"
"LB349","Passed by Legislature","1003", "53"
"LB374","Passed by Legislature","1004", "111"
"LB389","Passed by Legislature","1005", "989"
"LB464","Passed by Legislature","1006", "913"
"LB497","Passed by Legislature","1006", "1013"
"LB568","Passed by Legislature","1007", "854"
"LB638","Passed by Legislature","1008", "281"
"LB661","Passed by Legislature","1009", "628"
"LB681","Passed by Legislature","1010", "619"
"LB457","Chambers MO00040 Withdrawn","1011", "907"
"LB457","Flood AM792 Withdrawn","1011", "907"
"LB457","Advanced to E and R Initial","1011", "907"
"LB112","Placed on General File","1012", "219"
"LB214","Placed on General File","1012", "717"
"LB260","Placed on General File","1012", "607"
"LB280","Placed on General File","1012", "42"
"LB405","Corrected ER8059","1012", "315"
"LB424","Placed on General File","1012", "1030"
"LB415","Com AM624 Adopted","1014", "677"
"LB415","Erdman AM895 Withdrawn","1014", "677"
"LB415","Advanced to E and R Initial","1015", "677"
"LB415A","Advanced to E and R Initial","1015", "2076"
"LB564","Placed on General File","1015", "503"
