"Document","Description","Journal Page","Document ID"
"LR387","Referred to Urban Affairs Committee","1241", "16268"
"LR452","Referred to Nebraska Retirement Systems Committee","1241", "16860"
"LR462","Referred to Banking, Commerce and Insurance Committee","1242", "16957"
"LR464","Referred to Government, Military and Veterans Affairs Committee","1242", "16978"
"LR465","Referred to Health and Human Services Committee","1242", "17042"
"LR476","Referred to Banking, Commerce and Insurance Committee","1242", "16636"
"LR478","Referred to Judiciary Committee","1242", "17106"
"LR479","Referred to Health and Human Services Committee","1242", "17128"
"LR480","Referred to Natural Resources Committee","1242", "17126"
"LR481","Referred to Revenue Committee","1242", "17127"
"LR482","Referred to Natural Resources Committee","1242", "17130"
"LR483","Referred to Banking, Commerce and Insurance Committee","1243", "16635"
"LR486","Referred to Government, Military and Veterans Affairs Committee","1243", "17158"
"LR487","Referred to Judiciary Committee","1243", "17149"
"LR488","Referred to Appropriations Committee","1243", "17148"
"LR489","Referred to Education Committee","1243", "17134"
"LR490","Referred to Education Committee","1243", "17101"
"LR491","Referred to Education Committee","1243", "17096"
"LR492","Referred to Education Committee","1243", "17103"
"LR493","Referred to Appropriations Committee","1243", "17242"
"LR494","Referred to Transportation and Telecommunications Committee","1243", "17150"
"LR495","Referred to Natural Resources Committee","1243", "17250"
"LR496","Referred to Government, Military and Veterans Affairs Committee","1243", "17251"
"LR498","Referred to Banking, Commerce and Insurance Committee","1244", "17226"
"LR500","Referred to Education Committee","1244", "17283"
"LR501","Referred to Urban Affairs Committee","1244", "17271"
"LR502","Referred to Government, Military and Veterans Affairs Committee","1244", "17270"
"LR503","Referred to Government, Military and Veterans Affairs Committee","1244", "17281"
"LR504","Referred to Natural Resources Committee","1244", "17277"
"LR505","Referred to Health and Human Services Committee","1244", "17272"
"LR506","Referred to Health and Human Services Committee","1244", "17302"
"LR507","Referred to Agriculture Committee","1244", "17278"
"LR508","Referred to Health and Human Services Committee","1244", "17325"
"LR509","Referred to Natural Resources Committee","1245", "17299"
"LR510","Referred to Education Committee","1245", "17331"
"LR511","Referred to Agriculture Committee","1245", "17336"
"LR512","Referred to Government, Military and Veterans Affairs Committee","1245", "17340"
"LR513","Referred to Banking, Commerce and Insurance Committee","1245", "16637"
"LR514","Referred to Revenue Committee","1245", "16891"
"LR515","Referred to Health and Human Services Committee","1245", "17345"
"LR516","Referred to Judiciary Committee","1245", "17347"
"LR517","Referred to Health and Human Services Committee","1245", "17361"
"LR518","Referred to Nebraska Retirement Systems Committee","1245", "17372"
"LR519","Referred to Health and Human Services Committee","1245", "17373"
"LR520","Referred to Revenue Committee","1246", "17341"
"LR521","Referred to Judiciary Committee","1246", "17360"
"LR525","Referred to Judiciary Committee","1246", "17356"
"LR528","Referred to Agriculture Committee","1246", "17473"
"LR529","Referred to Health and Human Services Committee","1246", "17468"
"LR532","Referred to Health and Human Services Committee","1246", "17427"
"LR533","Referred to Health and Human Services Committee","1246", "17265"
"LR534","Referred to Judiciary Committee","1246", "17266"
"LR535","Referred to Judiciary Committee","1246", "17411"
"LR536","Referred to Education Committee","1247", "17264"
"LR537","Referred to Health and Human Services Committee","1247", "17412"
"LR538","Referred to Judiciary Committee","1247", "17385"
"LR539","Referred to Natural Resources Committee","1247", "17076"
"LR540","Referred to Appropriations Committee","1247", "17077"
"LR541","Referred to Revenue Committee","1247", "17478"
"LR542","Referred to Revenue Committee","1247", "17382"
"LR543","Referred to Natural Resources Committee","1247", "17381"
"LR544","Referred to Banking, Commerce and Insurance Committee","1247", "17391"
"LR545","Referred to Natural Resources Committee","1247", "17485"
"LR546","Referred to Appropriations Committee","1248", "17417"
"LR547","Referred to Banking, Commerce and Insurance Committee","1248", "17392"
"LR548","Referred to Education Committee","1248", "17430"
"LR549","Referred to Appropriations Committee","1248", "17407"
"LR550","Referred to Appropriations Committee","1248", "17414"
"LR551","Referred to Health and Human Services Committee","1248", "17404"
"LR552","Referred to Urban Affairs Committee","1248", "17493"
"LR553","Referred to Revenue Committee","1248", "17386"
"LR555","Referred to Health and Human Services Committee","1248", "17497"
"LR556","Referred to Natural Resources Committee","1248", "17496"
"LR557","Referred to Agriculture Committee","1249", "17481"
"LR558","Referred to Agriculture Committee","1249", "17482"
"LR559","Referred to Agriculture Committee","1249", "17474"
"LR560","Referred to Banking, Commerce and Insurance Committee","1249", "17416"
"LR561","Referred to Government, Military and Veterans Affairs Committee","1249", "17415"
"LR562","Referred to Banking, Commerce and Insurance Committee","1249", "17491"
"LR563","Referred to Banking, Commerce and Insurance Committee","1249", "17487"
"LR564","Referred to Natural Resources Committee","1249", "17488"
"LR565","Referred to Revenue Committee","1250", "17466"
"LR566","Referred to Revenue Committee","1250", "17490"
"LR567","Referred to Revenue Committee","1250", "17462"
"LR568","Referred to Revenue Committee","1250", "17465"
"LR569","Referred to Business and Labor Committee","1250", "17467"
"LR571","Referred to Judiciary Committee","1250", "17070"
"LR572","Referred to Transportation and Telecommunications Committee","1250", "17495"
"LR573","Referred to Revenue Committee","1250", "17463"
"LR574","Referred to Agriculture Committee","1250", "17476"
"LR575","Referred to Agriculture Committee","1250", "17475"
"LR576","Referred to Judiciary Committee","1251", "17247"
"LR577","Referred to Agriculture Committee","1251", "17383"
"LR578","Referred to Health and Human Services Committee","1251", "17483"
"LR579","Referred to Revenue Committee","1251", "17464"
"LR580","Referred to Natural Resources Committee","1251", "17507"
"LR581","Referred to Business and Labor Committee","1251", "17506"
"LR582","Referred to Urban Affairs Committee","1251", "17510"
"LR583","Referred to Transportation and Telecommunications Committee","1251", "17408"
"LR584","Referred to Judiciary Committee","1251", "17444"
"LR585","Referred to Judiciary Committee","1251", "17410"
"LR586","Referred to General Affairs Committee","1252", "17300"
"LR587","Referred to Judiciary Committee","1252", "17489"
"LR588","Referred to Banking, Commerce and Insurance Committee","1252", "17525"
"LR589","Referred to Revenue Committee","1252", "17526"
"LR590","Referred to Education Committee","1252", "17524"
"LR591","Referred to Education Committee","1252", "17523"
"LR592","Referred to Banking, Commerce and Insurance Committee","1252", "17499"
"LR593","Referred to Revenue Committee","1252", "17541"
"LR594","Referred to General Affairs Committee","1252", "17540"
"LR595","Referred to Banking, Commerce and Insurance Committee","1252", "17532"
"LR596","Referred to Revenue Committee","1252", "17535"
"LR597","Referred to Education Committee","1253", "17533"
"LR598","Referred to Revenue Committee","1253", "17536"
"LR600","Referred to Revenue Committee","1253", "17409"
"LR601","Referred to Business and Labor Committee","1253", "17442"
"LR602","Referred to Judiciary Committee","1253", "17547"
"LR608","Referred to Transportation and Telecommunications Committee","1253", "17531"
"LB536","Dispensing of reading at large approved","1254", "11984"
"LB536","Passed on Final Reading 40-0-9","1254", "11984"
"LB1128A","Advanced to Enrollment and Review for Engrossment","1254", "17223"
"LB985","Passed on Final Reading with Emergency Clause 38-0-11","1255", "15968"
"LB310","Dispensing of reading at large approved","1256", "11915"
"LB985A","Passed on Final Reading with Emergency Clause 41-0-8","1256", "16684"
"LB310","Passed on Final Reading 42-0-7","1257", "11915"
"LB391","Dispensing of reading at large approved","1257", "12091"
"LB391","Passed on Final Reading with Emergency Clause 43-0-6","1257", "12091"
"LB782","Dispensing of reading at large approved","1258", "15588"
"LB782","Passed on Final Reading 42-0-7","1258", "15588"
"LB810","Passed on Final Reading 43-0-6","1260", "15766"
"LB863","Passed on Final Reading 44-0-5","1261", "15772"
"LB902","Passed on Final Reading with Emergency Clause 44-0-5","1261", "15704"
"LB965","Dispensing of reading at large approved","1262", "15530"
"LB965","Passed on Final Reading 43-1-5","1262", "15530"
"LB995","Dispensing of reading at large approved","1263", "15903"
"LB995","Passed on Final Reading with Emergency Clause 45-0-4","1263", "15903"
"LB1039","Passed on Final Reading 45-0-4","1264", "15904"
"LB1130","Dispensing of reading at large approved","1265", "15969"
"LB1130","Passed on Final Reading 44-1-4","1265", "15969"
"LB310","President/Speaker signed","1266", "11915"
"LB391","President/Speaker signed","1266", "12091"
"LB536","President/Speaker signed","1266", "11984"
"LB782","President/Speaker signed","1266", "15588"
"LB810","President/Speaker signed","1266", "15766"
"LB863","President/Speaker signed","1266", "15772"
"LB902","President/Speaker signed","1266", "15704"
"LB965","President/Speaker signed","1266", "15530"
"LB985","President/Speaker signed","1266", "15968"
"LB985A","President/Speaker signed","1266", "16684"
"LB995","President/Speaker signed","1266", "15903"
"LB996","Placed on Final Reading with ST81","1266", "15183"
"LB998","Placed on Final Reading with ST80","1266", "15992"
"LB1039","President/Speaker signed","1266", "15904"
"LB1090","Placed on Final Reading","1266", "15742"
"LB1090A","Placed on Final Reading","1266", "16609"
"LB1104","Placed on Final Reading with ST82","1266", "16114"
"LB1130","President/Speaker signed","1266", "15969"
"LB719","Enrollment and Review ER238 adopted","1267", "15279"
"LB719","Advanced to Enrollment and Review for Engrossment","1267", "15279"
"LB721","Advanced to Enrollment and Review for Engrossment","1267", "15130"
"LB729","Advanced to Enrollment and Review for Engrossment","1267", "15185"
"LB766","Advanced to Enrollment and Review for Engrossment","1267", "15184"
"LB779","Enrollment and Review ER231 adopted","1267", "15591"
"LB779","Advanced to Enrollment and Review for Engrossment","1267", "15591"
"LB821","Returned to Select File for specific amendment","1267", "15461"
"LB821","Campbell AM2677 adopted","1267", "15461"
"LB821","Advanced to Enrollment and Review for Reengrossment","1267", "15461"
"LB1035","Enrollment and Review ER237 adopted","1267", "16034"
"LB1035","Advanced to Enrollment and Review for Engrossment","1267", "16034"
"LB398","Enrollment and Review ER236 adopted","1268", "12147"
"LB398","Advanced to Enrollment and Review for Engrossment","1268", "12147"
"LB742","Enrollment and Review ER239 adopted","1268", "15708"
"LB742","Advanced to Enrollment and Review for Engrossment","1268", "15708"
"LB743","Advanced to Enrollment and Review for Engrossment","1268", "15570"
"LB761","Advanced to Enrollment and Review for Engrossment","1268", "15164"
"LB772","Advanced to Enrollment and Review for Engrossment","1268", "15442"
"LB788","Enrollment and Review ER241 adopted","1268", "15741"
"LB788","Advanced to Enrollment and Review for Engrossment","1268", "15741"
"LB823","Enrollment and Review ER235 adopted","1268", "15827"
"LB823","Advanced to Enrollment and Review for Engrossment","1268", "15827"
"LB896","Enrollment and Review ER234 adopted","1268", "15593"
"LB896","Advanced to Enrollment and Review for Engrossment","1268", "15593"
"LB898","Advanced to Enrollment and Review for Engrossment","1268", "15696"
"LB1042","Advanced to Enrollment and Review for Engrossment","1268", "16014"
"LB1049","Bloomfield AM2645 lost","1268", "15962"
"LB1049","Advanced to Enrollment and Review for Engrossment","1268", "15962"
"LB1101","Enrollment and Review ER240 adopted","1268", "16101"
"LB1101","Advanced to Enrollment and Review for Engrossment","1268", "16101"
"LB795","Advanced to Enrollment and Review for Engrossment","1269", "15446"
"LB819","Enrollment and Review ER243 adopted","1269", "15533"
"LB819","Advanced to Enrollment and Review for Engrossment","1269", "15533"
"LB869","Advanced to Enrollment and Review for Engrossment","1269", "15550"
"LB880","Enrollment and Review ER244 adopted","1269", "15335"
"LB880","Advanced to Enrollment and Review for Engrossment","1269", "15335"
"LB1030","Advanced to Enrollment and Review for Engrossment","1269", "15998"
"LB1062","Enrollment and Review ER242 adopted","1269", "15252"
"LB1062","Advanced to Enrollment and Review for Engrossment","1269", "15252"
"LB1077","Enrollment and Review ER245 adopted","1269", "16008"
"LB1077","Advanced to Enrollment and Review for Engrossment","1269", "16008"
"LB1116","Advanced to Enrollment and Review for Engrossment","1269", "15569"
"LB1122","Karpisek AM2666 withdrawn","1269", "16087"
"LB1122","Karpisek AM2697 filed","1269", "16087"
"LB1122","Karpisek AM2697 adopted","1269", "16087"
"LB1122","Advanced to Enrollment and Review for Engrossment","1269", "16087"
"LB1141","Advanced to Enrollment and Review for Engrossment","1269", "16084"
"LB734","Advanced to Enrollment and Review for Engrossment","1270", "15174"
"LB737","Advanced to Enrollment and Review for Engrossment","1270", "15245"
"LB740","Enrollment and Review ER246 adopted","1270", "15561"
"LB740","Advanced to Enrollment and Review for Engrossment","1270", "15561"
"LB768","Advanced to Enrollment and Review for Engrossment","1270", "15217"
"LB805","Advanced to Enrollment and Review for Engrossment","1270", "15716"
"LB851","Advanced to Enrollment and Review for Engrossment","1270", "15834"
"LB881","Advanced to Enrollment and Review for Engrossment","1270", "15142"
"LB897","Advanced to Enrollment and Review for Engrossment","1270", "15860"
"LB936","Enrollment and Review ER248 adopted","1270", "15854"
"LB936","Advanced to Enrollment and Review for Engrossment","1270", "15854"
"LB941","Advanced to Enrollment and Review for Engrossment","1270", "15826"
"LB1026","Enrollment and Review ER247 adopted","1270", "15694"
"LB1026","Advanced to Enrollment and Review for Engrossment","1270", "15694"
"LB1083","Advanced to Enrollment and Review for Engrossment","1270", "16086"
"LB1106","Advanced to Enrollment and Review for Engrossment","1270", "16112"
"LB1140","Enrollment and Review ER249 adopted","1270", "16037"
"LB1140","Advanced to Enrollment and Review for Engrossment","1270", "16037"
"LB1148","Advanced to Enrollment and Review for Engrossment","1270", "15950"
"LB722","Enrollment and Review ER253 adopted","1271", "15141"
"LB722","Advanced to Enrollment and Review for Engrossment","1271", "15141"
"LB738","Enrollment and Review ER256 adopted","1271", "15544"
"LB738","Advanced to Enrollment and Review for Engrossment","1271", "15544"
"LB822","Advanced to Enrollment and Review for Engrossment","1271", "15805"
"LB865","Advanced to Enrollment and Review for Engrossment","1271", "15867"
"LB899","Enrollment and Review ER252 adopted","1271", "15733"
"LB899","Advanced to Enrollment and Review for Engrossment","1271", "15733"
"LB997","Enrollment and Review ER259 adopted","1271", "15878"
"LB997","Advanced to Enrollment and Review for Engrossment","1271", "15878"
"LB1005","Enrollment and Review ER250 adopted","1271", "15692"
"LB1005","Advanced to Enrollment and Review for Engrossment","1271", "15692"
"LB1038","Enrollment and Review ER251 adopted","1271", "15720"
"LB1038","Advanced to Enrollment and Review for Engrossment","1271", "15720"
"LB1051","Enrollment and Review ER254 adopted","1271", "15198"
"LB1051","Advanced to Enrollment and Review for Engrossment","1271", "15198"
"LB1087","Enrollment and Review ER257 adopted","1271", "15756"
"LB1087","Advanced to Enrollment and Review for Engrossment","1271", "15756"
"LB1087A","Advanced to Enrollment and Review for Engrossment","1271", "17504"
"LB1121","Advanced to Enrollment and Review for Engrossment","1271", "16018"
"LB1126","Enrollment and Review ER255 adopted","1271", "15983"
"LB1126","Advanced to Enrollment and Review for Engrossment","1271", "15983"
"LB825","Health and Human Services AM2163 adopted","1272", "15797"
"LB825","Cook AM2561 adopted","1272", "15797"
"LB825","Advanced to Enrollment and Review Initial","1272", "15797"
"LB825A","Advanced to Enrollment and Review Initial","1272", "17587"
"LB872","Revenue AM2317 adopted","1272", "15781"
"LB872","Advanced to Enrollment and Review Initial","1272", "15781"
"LB1054","Enrollment and Review ER258 adopted","1272", "15837"
"LB1054","Advanced to Enrollment and Review for Engrossment","1272", "15837"
"LB1054A","Advanced to Enrollment and Review for Engrossment","1272", "17508"
"LB653","Christensen MO92 Unanimous consent to bracket until April 12, 2012 filed","1273", "12516"
"LB653","Christensen MO92 approved","1273", "12516"
"LB653","Christensen AM2617 filed","1273", "12516"
"LB804","Janssen name added","1274", "15717"
"LB804","Schilz name added","1274", "15717"
"LB872","Price name added","1274", "15781"
"LB872","Smith name added","1274", "15781"
"LB1058","Placed on Select File with ER266","1274", "15214"
"LB1058","Enrollment and Review ER266 filed","1274", "15214"
"LB1155","Brasch AM2699 filed","1274", "15795"
"LR614","Date of introduction","1274", "17615"
"LR614","Laid over","1274", "17615"
"LB804","Placed on Select File with ER262","1275", "15717"
"LB804","Enrollment and Review ER262 filed","1275", "15717"
"LB972","Placed on Select File with ER261","1275", "15548"
"LB972","Enrollment and Review ER261 filed","1275", "15548"
"LB1001","Placed on Select File with ER260","1275", "15848"
"LB1001","Enrollment and Review ER260 filed","1275", "15848"
"LB1020","Placed on Select File with ER263","1275", "15807"
"LB1020","Enrollment and Review ER263 filed","1275", "15807"
"LB1113","Placed on Select File with ER268","1275", "15266"
"LB1113","Enrollment and Review ER268 filed","1275", "15266"
"LB1115","Placed on Select File with ER265","1275", "16072"
"LB1115","Enrollment and Review ER265 filed","1275", "16072"
"LB745","Placed on Select File with ER264","1276", "15609"
"LB745","Enrollment and Review ER264 filed","1276", "15609"
"LB998A","Placed on Select File with ER267","1279", "17560"
"LB998A","Enrollment and Review ER267 filed","1279", "17560"
"LB1161","Placed on Select File with ER269","1279", "16138"
"LB1161","Enrollment and Review ER269 filed","1279", "16138"
"LB310","Presented to Governor on  March 30, 2012","1280", "11915"
"LB391","Presented to Governor on  March 30, 2012","1280", "12091"
"LB536","Presented to Governor on  March 30, 2012","1280", "11984"
"LB782","Presented to Governor on  March 30, 2012","1280", "15588"
"LB810","Presented to Governor on  March 30, 2012","1280", "15766"
"LB863","Presented to Governor on  March 30, 2012","1280", "15772"
"LB902","Presented to Governor on  March 30, 2012","1280", "15704"
"LB965","Presented to Governor on  March 30, 2012","1280", "15530"
"LB985","Presented to Governor on  March 30, 2012","1280", "15968"
"LB985A","Presented to Governor on  March 30, 2012","1280", "16684"
"LB995","Presented to Governor on  March 30, 2012","1280", "15903"
"LB1039","Presented to Governor on  March 30, 2012","1280", "15904"
"LB1130","Presented to Governor on  March 30, 2012","1280", "15969"
