"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 13, 2020","1:30 PM","Room 1003","LB1154","Hansen, M.","Appropriate funds to the State Department of Education","","41425"
"Appropriations","Thursday February 13, 2020","1:30 PM","Room 1003","LB762","Dorn","Provide for transfers to the Hall of Fame Trust Fund","","41006"
"Appropriations","Thursday February 13, 2020","1:30 PM","Room 1003","LB780","Stinner","Provide duties for the Nebraska Arts Council regarding creative districts and change provisions relating to the Nebraska Arts and Humanities Cash Fund","","40975"
"Appropriations","Thursday February 13, 2020","1:30 PM","Room 1003","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Thursday February 13, 2020","1:30 PM","Room 1003","Agency 13","","Education, Department of","",""
"Appropriations","Thursday February 13, 2020","1:30 PM","Room 1003","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Appropriations","Thursday February 13, 2020","1:30 PM","Room 1003","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Thursday February 13, 2020","1:30 PM","Room 1003","Agency 31","","Military Department","",""
"Appropriations","Thursday February 13, 2020","1:30 PM","Room 1003","Special","","Nebraska State Historical Society ","Cash Gift and an Addendum thereto for renovations to the Abbot Visitor Center at Chimney Rock National Park",""
"Government, Military and Veterans Affairs","Thursday February 13, 2020","1:30 PM","Room 1507","LB1218","Wayne","Adopt the Nebraska Historically Underutilized Business Program Act","","41391"
"Government, Military and Veterans Affairs","Thursday February 13, 2020","1:30 PM","Room 1507","LB918","Wayne","Create the Commission on African American Affairs ","","41313"
"Government, Military and Veterans Affairs","Thursday February 13, 2020","1:30 PM","Room 1507","LB1187","La Grone","Change provisions relating to the Occupational Board Reform Act","","40780"
"Government, Military and Veterans Affairs","Thursday February 13, 2020","1:30 PM","Room 1507","LB1068","Hunt","Adopt the Interior Design Voluntary Registration Act","","40893"
"Health and Human Services","Thursday February 13, 2020","1:30 PM","Room 1510","Appointment","","Heyen, Brent - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Thursday February 13, 2020","1:30 PM","Room 1510","Appointment","","Scherbarth, Kimberly - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Thursday February 13, 2020","1:30 PM","Room 1510","LB893","Bostelman","Change provisions relating to emergency care providers and provide for community paramedicine and critical care paramedics","","41112"
"Health and Human Services","Thursday February 13, 2020","1:30 PM","Room 1510","LB1002","Bostelman","Change provisions regarding emergency medical services, medical nutrition therapy, juvenile psychiatric units and facilities, and wholesale drug distribution ","","41111"
"Health and Human Services","Thursday February 13, 2020","1:30 PM","Room 1510","LB1124","Howard","Adopt the Opioid Prevention and Treatment Act","","41317"
"Health and Human Services","Thursday February 13, 2020","1:30 PM","Room 1510","LB1058","Howard","Adopt the Population Health Information Act","","41511"
"Health and Human Services","Thursday February 13, 2020","1:30 PM","Room 1510","LB1183","Arch","Adopt the Population Health Information Act, create the Health Information Technology Board, and change prescription drug monitoring program and statewide health information exchange provisions","","41512"
"Judiciary","Thursday February 13, 2020","1:30 PM","Room 1113","LB959","Vargas","Limit habitual criminal enhancement to violent felonies","","41440"
"Judiciary","Thursday February 13, 2020","1:30 PM","Room 1113","LB985","Pansing Brooks","Provide for Class ICA and IDA felony classifications and change penalties","","41330"
"Judiciary","Thursday February 13, 2020","1:30 PM","Room 1113","LB1117","Pansing Brooks","Change sentencing provisions for crimes committed by a person under twenty-one years of age and change provisions relating to jurisdiction over juveniles","","41251"
"Judiciary","Thursday February 13, 2020","1:30 PM","Room 1113","LB1181","Wayne","Adopt the Fair Sentencing Act and change provisions relating to mandatory minimums, the habitual criminal enhancement, and pretrial detention","","40767"
"Judiciary","Thursday February 13, 2020","1:30 PM","Room 1113","LB1209","Vargas","Provide a diversion program for caregivers","","41516"
"Judiciary","Thursday February 13, 2020","1:30 PM","Room 1113","LR281CA","McCollister","Constitutional amendment to allow the Legislature to enact legislation authorizing courts to reduce sentences","","41225"
"Natural Resources","Thursday February 13, 2020","1:30 PM","Room 1525","Appointment","","Barfuss, Karl - Environmental Quality Council","",""
"Natural Resources","Thursday February 13, 2020","1:30 PM","Room 1525","LB933","Crawford","Change provisions relating to discontinuance of utility service","","40755"
"Natural Resources","Thursday February 13, 2020","1:30 PM","Room 1525","LB1205","McCollister","Adopt the Renewable Energy Standards Act","","40901"
"Revenue","Thursday February 13, 2020","1:30 PM","Room 1524","LB987","Pansing Brooks","Impose sales and use tax on dating and escort services and provide for the use of the revenue","","40994"
"Revenue","Thursday February 13, 2020","1:30 PM","Room 1524","LB989","Wayne","Impose sales and use taxes on digital advertisements","","41341"
"Revenue","Thursday February 13, 2020","1:30 PM","Room 1524","LB1013","Linehan","Change the cigarette tax and exempt certain  transactions ","","41022"
"Revenue","Thursday February 13, 2020","1:30 PM","Room 1524","LB1109","Chambers","Provide a sales tax exemption for the furnishing of water service","","41617"
