"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 27, 2009","1:30 PM","Room 2102","LB130","Dubas","Create the Farm to School Program Task Force","","6175"
"Agriculture","Tuesday January 27, 2009","1:30 PM","Room 2102","LB142","Hansen","Change recorded brand provisions and a fee","","6792"
"Agriculture","Tuesday January 27, 2009","1:30 PM","Room 2102","LB231","Avery","Change Rural Development Commission membership provisions","","6193"
"Agriculture","Tuesday January 27, 2009","1:30 PM","Room 2102","LB71","Cornett","Require animal care professionals to report cases of animal abandonment, cruel neglect, or cruel mistreatment","","6360"
"Appropriations","Tuesday January 27, 2009","1:30 PM","Room 1003","LB135","Heidemann","Change an appropriation to the Department of Health and Human Services","","6711"
"Banking, Commerce and Insurance","Tuesday January 27, 2009","1:30 PM","Room 1507","LB32","Pahls","Change provisions relating to unauthorized use of the word bank","","6085"
"Banking, Commerce and Insurance","Tuesday January 27, 2009","1:30 PM","Room 1507","LB88","Pahls","Change provisions relating to unauthorized use of the word bank","","6324"
"Banking, Commerce and Insurance","Tuesday January 27, 2009","1:30 PM","Room 1507","LB74","Pirsch","Authorize pledging of Federal Home Loan Bank of Topeka letters of credit as security for private deposits","","6326"
"Banking, Commerce and Insurance","Tuesday January 27, 2009","1:30 PM","Room 1507","LB259","Utter","Clarify Federal Deposit Insurance Corporation coverage with respect to public funds","","6813"
"Education","Tuesday January 27, 2009","1:30 PM","Room 1525","LB340","Cook","Require the Coordinating Commission for Postsecondary Education to facilitate a study of the Nebraska community college system","","6333"
"Education","Tuesday January 27, 2009","1:30 PM","Room 1525","LB283","Cornett","Change community college aid calculations","","6389"
"Education","Tuesday January 27, 2009","1:30 PM","Room 1525","LB299","Harms","Add a member to the Nebraska Safety Center Advisory Council established by the Board of Regents","","6740"
"Education","Tuesday January 27, 2009","1:30 PM","Room 1525","LB103","Adams","Change provisions relating to postsecondary educational institutions' capital and facility expenditures","","6421"
"Transportation and Telecommunications","Tuesday January 27, 2009","1:30 PM","Room 1113","LB48","Fischer","Adopt updated federal motor carrier safety and hazardous material regulations","","6149"
"Transportation and Telecommunications","Tuesday January 27, 2009","1:30 PM","Room 1113","LB219","Flood","Transfer responsibility of the highway safety program to the Department of Roads from the Department of Motor Vehicles","","6139"
"Transportation and Telecommunications","Tuesday January 27, 2009","1:30 PM","Room 1113","LB331","","Change Department of Motor Vehicles provisions","","6807"
"Transportation and Telecommunications","Tuesday January 27, 2009","1:30 PM","Room 1113","LB28","Pahls","Authorize the issuance of undercover license plates and driver's licenses to federal law enforcement agencies","","6233"
"Urban Affairs","Tuesday January 27, 2009","1:30 PM","Room 1510","LB338","Friend","Change weed height requirements for cities and villages","","6455"
"Urban Affairs","Tuesday January 27, 2009","1:30 PM","Room 1510","LB339","Friend","Change community development authority provisions relating to cities and villages","","6454"
