"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 23, 2019","1:30 PM","Room 1507","Appointment","","Cantrell, Christopher - Nebraska State Fire Marshal","State Fire Marshal",""
"Government, Military and Veterans Affairs","Wednesday January 23, 2019","1:30 PM","Room 1507","Appointment","","Jackson, Jason - Department of Administrative Services","Director, Dept of Administrative Services",""
"Health and Human Services","Wednesday January 23, 2019","1:30 PM","Room 1510","LB74","Williams","Provide for validation by certified pharmacy technicians","","37372"
"Health and Human Services","Wednesday January 23, 2019","1:30 PM","Room 1510","LB22","Kolterman","Change provisions relating to the Nursing Facility Penalty Cash Fund","","37478"
"Health and Human Services","Wednesday January 23, 2019","1:30 PM","Room 1510","LB205","Kolterman","Adopt the Surgical Technologist Registration Act","","36848"
"Health and Human Services","Wednesday January 23, 2019","1:00 PM","Room 1510","Special","","Credentialing Review (407) Program Briefing","Open to the public",""
"Judiciary","Wednesday January 23, 2019","1:30 PM","Warner Chamber","LB7","Blood","Adopt the Counterfeit Airbag Prevention Act","","36797"
"Judiciary","Wednesday January 23, 2019","1:30 PM","Warner Chamber","LB71","Hansen, M.","Eliminate a cause of action for damages for shoplifting","","37240"
"Judiciary","Wednesday January 23, 2019","1:30 PM","Warner Chamber","LB141","DeBoer","Provide for the offense of assault by strangulation or suffocation","","37477"
"Judiciary","Wednesday January 23, 2019","1:30 PM","Warner Chamber","LB143","Hughes","Prohibit throwing or dropping dangerous instruments on motor vehicles","","36890"
"Judiciary","Wednesday January 23, 2019","1:30 PM","Warner Chamber","LR1CA","Wayne","Constitutional amendment to eliminate slavery or involuntary servitude as a punishment for crime","","37374"
"Natural Resources","Wednesday January 23, 2019","2:00 PM","Room 1525","LB126","Hughes","Provide for additional limited landowner deer hunting permits","","36999"
"Natural Resources","Wednesday January 23, 2019","2:00 PM","Room 1525","LB127","Hughes","Redefine immediate family for purposes of limited permits for hunting","","36882"
"Revenue","Wednesday January 23, 2019","1:30 PM","Room 1524","LB5","Blood","Change the Beginning Farmer Tax Credit Act","","37134"
"Revenue","Wednesday January 23, 2019","1:30 PM","Room 1524","LB50","Vargas","Change individual income tax brackets and rates","","37424"
"Revenue","Wednesday January 23, 2019","1:30 PM","Room 1524","LB69","Hansen, M.","Provide income tax credits for caregivers as prescribed","","37385"
"Revenue","Wednesday January 23, 2019","1:30 PM","Room 1524","LB84","Wayne","Provide a tax deduction for wages paid to individuals convicted of a felony","","37402"
"Revenue","Wednesday January 23, 2019","1:30 PM","Room 1524","LB88","Wayne","Provide an income tax credit for certain purchases of a residence","","37458"
