"Document","Primary Introducer","Description","Document ID"
"LB402","Mello","Change provisions relating to community-based energy development projects","18295"
"LB403","Seiler","Prohibit retail sale of novelty lighters","18654"
"LB404","McGill","Change State Natural Gas Regulation Act provisions relating to infrastructure system replacement cost recovery charges","18447"
"LB405","McCoy","Eliminate certain sales tax exemptions, corporate and individual income taxes, and the franchise tax and change other tax provisions","18705"
"LB406","McCoy","Change tax provisions","18668"
"LB407","Sullivan","Change calculation provisions under the Tax Equity and Educational Opportunities Support Act","18885"
"LB408","Sullivan","Change dates and provisions relating to certification and distribution of state aid","18795"
"LB409","Sullivan","Change distribution provisions for core services and educational technology funds","17866"
"LB410","Sullivan","Change and eliminate provisions relating to education","18403"
"LB411","Nordquist","Change a renewable energy tax credit","18625"
"LB412","Schumacher","Adopt the Freedom from Unwarranted Surveillance Act","18802"
"LB413","Schumacher","Change license violation provisions under the Nebraska Liquor Control Act","18764"
"LB414","Schumacher","Change funding for the Municipal Equalization Fund","18687"
"LB415","Seiler","Change provisions relating to financial institutions and attachment and garnishment","18413"
"LB416","Kolowski","Change teacher education allowance provisions relative to the state aid formula","18682"
"LB417","Kolowski","Provide for guidelines for election workers","18825"
"LB418","Kolowski","Change powers and duties of election commissioners, chief deputy election commissioners, and county boards","18592"
"LB419","Hadley","Change provisions relating to the nameplate capacity tax","18810"
"LB420","McGill","Provide authorization for disposition of human remains based on military documents","18743"
"LB421","McGill","Provide powers and duties for professional boards regarding credentialing veterans","18590"
"LB422","McGill","Provide duties for credentialing boards and temporary practice permits for military spouses","18591"
"LB423","Agriculture Committee","Change provisions relating to seizure of animals and the Livestock Animal Welfare Act and restrict sales and require notifications for purposes of bovine trichomoniasis prevention","18011"
"LB424","Coash","State intent to appropriate funds to the Nebraska State Patrol Internet Crimes Against Children Unit","18819"
"LB425","Campbell","State intent to appropriate funds for intervention services for at-risk children and youth","18735"
"LB426","Howard","Change provisions relating to fraternal benefit societies","18724"
"LB427","Howard","Adopt the Carbon Monoxide 
Safety Act","18388"
"LB428","Haar","Change permitted practice provisions for certified nurse midwives","18053"
"LB429","Crawford","Require disclosure of state contracts","18635"
"LB430","Crawford","Change asset limitation for the aid to dependent children program, child care subsidy, and the Welfare Reform Act","18186"
"LB431","Karpisek","Change definition of food establishment under the Nebraska Pure Food Act","18841"
"LB432","Price","Appropriate funds for the Interstate Compact on Educational Opportunity for Military Children","18849"
"LB433","Price","Require a report and change administration procedures for ballots at hospitals and nursing homes","18512"
"LB434","Price","Provide for emergency management registries for persons with special needs ","18032"
"LB435","Hansen","Provide for out-of-state brand permits under the Livestock Brand Act","18707"
"LB436","Hansen","Redefine franchisee under the Franchise Practices Act","18856"
"LB437","Hansen","Transfer administration of mechanical safety inspection programs to the State Fire Marshal","18171"
"LB438","Adams","Change the accountability system for schools and school districts under the Quality Education Accountability Act","18225"
"LB439","Gloor","Change cigarette and tobacco tax provisions","18220"
"LB440","Gloor","Adopt the Volunteer Emergency Responders Incentive Act and provide an income tax credit","18219"
"LB441","Seiler","Change provisions relating to control of dead human remains","18326"
"LB442","Schumacher","Change provisions relating to homeowners' associations and the Nebraska Condominium Act","18328"
"LB443","Cook","Adopt the Children's Residential Facilities and Placing Licensure Act","18098"
"LB444","Krist","Require certification and presence of authorized personnel by retail liquor licensees","18838"
"LB445","Karpisek","Provide funding to the Department of Motor Vehicles to purchase a vehicle titling and registration computer system","18840"
"LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","18776"
"LB447","Avery","Provide for sales tax on soft drinks, change the distribution of sales tax proceeds, and provide funding for projects to help children","18069"
"LB448","Avery","Prohibit contributions by lobbyists to candidates or members of the Legislature during legislative session","18284"
"LB449","Avery","Redefine high elective office for restrictions on multiple office holding","18675"
"LB450","Avery","Change political party convention and caucus provisions","18628"
"LB451","Janssen","Prohibit federal restrictions on firearms, magazines, and firearm accessories as prescribed","18740"
"LB452","Conrad","Require a medicaid waiver to provide coverage for family planning services","18732"
"LB453","Karpisek","Change provisions relating to motor vehicle headlights","18839"
"LB454","Haar","Adopt the Electronics Extended Producer Responsibility and Job Creation Act","18189"
"LB455","Lautenbaugh","Provide procedures for termination of a lease based upon clear and present danger","18824"
"LB456","Lautenbaugh","Provide for removal of containers of draft beer from licensed premises as prescribed","18872"
"LB457","Krist","Change provisions relating to deductions for net operating losses and capital losses","18730"
"LB458","Krist","Require general acute hospitals to offer tetanus-diphtheria-pertussis vaccinations as prescribed","18480"
"LB459","Krist","Require certain health care facilities to offer onsite vaccination services","18479"
"LB460","Krist","Require a booster meningococcal conjugate vaccine for students as prescribed ","18478"
"LB461","Karpisek","Provide liability limitation for bucking bull activities","18789"
"LB462","Ashford","Change provisions relating to contracts for joint law enforcement services","18788"
"LB463","Ashford","Change the number of separate juvenile court judges","18520"
"LB464","Ashford","Change provisions relating to the juvenile justice system, arraignment, court jurisdiction, services for juveniles and families, and truancy","18566"
"LB465","Lautenbaugh","Adopt the College Choice Grant Program Act","18646"
"LB466","Avery","Redefine a term under the Postsecondary Institution Act","18607"
"LB467","Avery","Provide for interstate reciprocity agreements under the Postsecondary Institution Act","18608"
"LB468","Scheer","Allow an income tax deduction for tuition payments","18800"
"LB469","Scheer","Change an exemption to school budget lid relating to payments for a voluntary termination","18680"
"LB470","Scheer","Adopt the Superintendent Pay Transparency Act","18801"
"LB471","Coash","Change provisions relating to juvenile commitment evaluations","17979"
"LB472","Karpisek","Prohibit flying lanterns","18211"
"LB473","Bloomfield","Authorize certain residency restrictions near parks under the Sexual Predator Residency Restriction Act","18380"
"LB474","Krist","Change provisions relating to  occupation taxes","18202"
"LB475","Carlson","Change the Angel Investment Tax Credit Act and the Business Innovation Act","18129"
"LB476","Carlson","Change provisions relating to grants for internships","18130"
"LB477","Carlson","Change sunset for the Riparian Vegetation Management Task Force","18805"
"LB478","Smith","Provide requirements for awards under the Access College Early Scholarship Program Act","18560"
"LB479","Lathrop","Prohibit policy and contract terms relating to contractual rights and insurance proceeds","18829"
"LB480","Lathrop","Adopt the Nebraska Career Technical Education Grant Program Act","18674"
"LB481","Lathrop","Create the Career Education Task Force","18583"
"LB482","Kintner","Prohibit the state and political subdivisions from adopting certain policy recommendations","18752"
"LB483","Bolz","Provide for a reentry planning pilot program in adult correctional facilities","18809"
"LB484","Karpisek","Change dental hygienist training and authorized functions","18946"
"LB485","Conrad","Prohibit discrimination based upon sexual orientation as prescribed","18579"
"LB486","Dubas","Appropriate funds to the Legislative Council to pay dues under the Midwest Interstate Passenger Rail Compact","18377"
"LR34CA","Schumacher","Constitutional amendment authorizing gaming and directing use of the proceeds ","17981"
"LR35","Schumacher","Congratulate Jonathon Kurtis Adam Braasch for earning the rank of Eagle Scout","18948"
"LR36","Ashford","Congratulate the Omaha South High School boys' tennis team for their accomplishments","18854"
"LR37","Janssen","Extend sympathy to the family of James Ebers","18853"
"LR38","Avery","Endorse Taiwan's participation in the International Civil Aviation Organization as an observer and support efforts to grant Taiwan official observer status at the United National Framework Convention on Climate Change","18947"
"LR39","Bloomfield","Extend sympathy to the family of Commander Marsha Ann(Heineman)Hanly","18772"
