"Document","Description","Journal Page","Document ID"
"LB559","Placed on Select File with ER217","1233", "18476"
"LB559","Enrollment and Review ER217 filed","1233", "18476"
"LB565","Correction","1233", "18903"
"LB700","Placed on Select File with ER220","1233", "21438"
"LB700","Enrollment and Review ER220 filed","1233", "21438"
"LB373","Placed on Select File with ER219","1234", "18285"
"LB373","Enrollment and Review ER219 filed","1234", "18285"
"LB811","Placed on Select File with ER227","1234", "21851"
"LB811","Enrollment and Review ER227 filed","1234", "21851"
"LB923","Placed on Select File with ER221","1234", "21925"
"LB923","Enrollment and Review ER221 filed","1234", "21925"
"LB994","Placed on Select File","1234", "22032"
"LB994A","Placed on Select File with ER229","1234", "23215"
"LB994A","Enrollment and Review ER229 filed","1234", "23215"
"LB719","Placed on Select File with ER218","1236", "21645"
"LB719","Enrollment and Review ER218 filed","1236", "21645"
"LB364","Placed on Final Reading","1238", "18486"
"LB438","Placed on Final Reading Second","1238", "18225"
"LB438A","Placed on Final Reading Second with ST74","1238", "22017"
"LB674","Placed on Final Reading","1238", "21812"
"LB679","Placed on Final Reading","1238", "21545"
"LB687","Placed on Final Reading","1238", "21386"
"LB687A","Placed on Final Reading","1238", "22352"
"LB712","Placed on Final Reading","1238", "21553"
"LB714","Placed on Final Reading","1238", "21659"
"LB717","Placed on Final Reading","1238", "21367"
"LB739","Placed on Final Reading","1238", "21988"
"LB757","Placed on Final Reading","1238", "21477"
"LB758","Placed on Final Reading","1238", "21448"
"LB759","Placed on Final Reading","1238", "21598"
"LB766","Placed on Final Reading","1238", "21668"
"LB1115A","Placed on Select File","1238", "23599"
"LB777","Placed on Final Reading","1239", "21447"
"LB802","Placed on Final Reading","1239", "21616"
"LB803","Placed on Final Reading","1239", "21910"
"LB806","Placed on Final Reading","1239", "21632"
"LB859","Placed on Final Reading","1239", "21904"
"LB863","Placed on Final Reading Second","1239", "21697"
"LB1048","Placed on Final Reading with ST75","1239", "21487"
"LB132","Approved by Governor on March 28, 2014","1240", "18073"
"LB671","Returned by Governor without approval on March 28, 2014","1240", "21555"
"LB692","Approved by Governor on March 28, 2014","1240", "21703"
"LB728","Approved by Governor on March 28, 2014","1240", "21549"
"LB740","Approved by Governor on March 28, 2014","1240", "21479"
"LB749","Approved by Governor on March 28, 2014","1240", "21339"
"LB755","Approved by Governor on March 28, 2014","1240", "21547"
"LB776","Approved by Governor on March 28, 2014","1240", "21449"
"LB844","Approved by Governor on March 28, 2014","1240", "21755"
"LB854","Approved by Governor on March 28, 2014","1240", "21685"
"LB884","Approved by Governor on March 28, 2014","1240", "21561"
"LB941","Approved by Governor on March 28, 2014","1240", "21853"
"LB941A","Approved by Governor on March 28, 2014","1240", "22851"
"LB983","Approved by Governor on March 28, 2014","1240", "21454"
"LB983A","Approved by Governor on March 28, 2014","1240", "22700"
"LB1014","Approved by Governor on March 28, 2014","1240", "21455"
"LB1016","Approved by Governor on March 28, 2014","1240", "22105"
"LB1016A","Approved by Governor on March 28, 2014","1240", "22925"
"LB130","Approved by Governor with line-item veto on March 29, 2014","1241", "18355"
"LB949","Approved by Governor on March 29, 2014","1241", "21882"
"LB906","Approved by Governor with line-item veto on March 29, 2014","1242", "21761"
"LB905","Approved by Governor with line-item veto on March 29, 2014","1243", "21762"
"LR602","Date of introduction","1249", "23827"
"LR602","Laid over","1249", "23827"
"LB907A","Ashford AM2660 adopted","1250", "23684"
"LB907A","Advanced to Enrollment and Review Initial","1250", "23684"
"LB999A","Advanced to Enrollment and Review Initial","1250", "23774"
"LB1098","Lathrop FA288 filed","1250", "21744"
"LB1098","Lathrop FA289 filed","1250", "21744"
"LB1098","Lathrop FA290 filed","1250", "21744"
"LB464A","Advanced to Enrollment and Review Initial","1251", "23654"
"LB690","Failed on Final Reading with Emergency Clause 32-11-6","1251", "21468"
"LB690","Passed on Final Reading with the Emergency Clause stricken 32-11-6","1251", "21468"
"LB690A","Failed on Final Reading with Emergency Clause 32-11-6","1252", "22883"
"LB690A","Passed on Final Reading with the Emergency Clause stricken 32-11-6","1253", "22883"
"LB744","Passed on Final Reading with Emergency Clause 44-3-2","1254", "21666"
"LB744A","Passed on Final Reading 43-4-2","1254", "22863"
"LB768","Motion to return to Select File failed","1255", "21854"
"LB768","Larson AM2658 filed","1255", "21854"
"LB768","Larson AM2658 withdrawn","1255", "21854"
"LB768","Motion to return to Select File withdrawn","1255", "21854"
"LB768","Davis AM2610 filed","1255", "21854"
"LB768","Davis AM2610 withdrawn","1255", "21854"
"LB768","Dispensing of reading at large approved","1258", "21854"
"LB768","Passed on Final Reading with Emergency Clause 49-0-0","1258", "21854"
"LB867","Dispensing of reading at large approved","1259", "21860"
"LB867","Passed on Final Reading with Emergency Clause 49-0-0","1259", "21860"
"LB867A","Passed on Final Reading with Emergency Clause 49-0-0","1260", "23160"
"LB1087","Dispensing of reading at large approved","1261", "22251"
"LB1087","Passed on Final Reading 48-0-1","1261", "22251"
"LB1087A","Passed on Final Reading 49-0-0","1261", "23309"
"LB464","Krist AM2652 withdrawn","1262", "18566"
"LB464","Returned to Select File for specific amendment","1262", "18566"
"LB464","Krist AM2687 filed","1262", "18566"
"LB464","Krist AM2687 adopted","1262", "18566"
"LB464","Advanced to Enrollment and Review for Reengrossment","1267", "18566"
"LB661","Approved by Governor on March 31, 2014","1267", "21579"
"LB661A","Approved by Governor on March 31, 2014","1267", "22672"
"LR603","Date of introduction","1267", "23697"
"LR603","Laid over","1267", "23697"
"LR604","Date of introduction","1268", "23698"
"LR604","Laid over","1268", "23698"
"LR605","Date of introduction","1268", "23699"
"LR605","Laid over","1268", "23699"
"LR606","Date of introduction","1268", "23700"
"LR606","Laid over","1268", "23700"
"LB559","Mello AM2668 filed","1269", "18476"
"LR607","Date of introduction","1269", "23788"
"LR607","Laid over","1269", "23788"
"LB811","Watermeier AM2648 filed","1270", "21851"
"LB191A","Nordquist AM2682 filed","1271", "22871"
"LB671","Chambers MO161 Becomes law notwithstanding the objections of the Governor filed","1272", "21555"
"LB690","Correctly enrolled","1272", "21468"
"LB690A","Correctly enrolled","1272", "22883"
"LB559A","Date of introduction","1273", "23817"
"LB559A","Placed on General File","1273", "23817"
"LB690","President/Speaker signed","1273", "21468"
"LB690A","President/Speaker signed","1273", "22883"
"LB744","President/Speaker signed","1273", "21666"
"LB744A","President/Speaker signed","1273", "22863"
"LB768","President/Speaker signed","1273", "21854"
"LB867","President/Speaker signed","1273", "21860"
"LB867A","President/Speaker signed","1273", "23160"
"LB1087","President/Speaker signed","1273", "22251"
"LB1087A","President/Speaker signed","1273", "23309"
"LR463","Chambers MO162 Withdraw resolution filed","1273", "22893"
"LR509","Adopted","1273", "23364"
"LR509","President/Speaker signed","1273", "23364"
"LR511","Adopted","1273", "23481"
"LR511","President/Speaker signed","1273", "23481"
"LR512","Notice of hearing for April 07, 2014","1273", "23523"
"LR513","Adopted","1273", "23474"
"LR513","President/Speaker signed","1273", "23474"
"LB907","Placed on Select File with ER228","1274", "21577"
"LB907","Enrollment and Review ER228 filed","1274", "21577"
"LB999","Placed on Select File with ER225","1274", "22179"
"LB999","Enrollment and Review ER225 filed","1274", "22179"
"LB1092","Placed on Select File with ER224","1274", "21691"
"LB1092","Enrollment and Review ER224 filed","1274", "21691"
"LB485","McCoy MO163 Indefinitely postpone filed","1275", "18579"
"LB485","McCoy FA291 filed","1275", "18579"
"LB485","McCoy FA292 filed","1275", "18579"
"LB485","McCoy FA293 filed","1275", "18579"
"LB485","McCoy FA294 filed","1275", "18579"
"LB485","McCoy FA295 filed","1275", "18579"
"LB485","McCoy FA296 filed","1275", "18579"
"LB485","McCoy FA297 filed","1275", "18579"
"LB485","McCoy FA298 filed","1275", "18579"
"LB485","McCoy FA299 filed","1275", "18579"
"LB526","Placed on Select File with ER226","1275", "18544"
"LB526","Enrollment and Review ER226 filed","1275", "18544"
"LB923A","Placed on Select File","1275", "23736"
"LB96","Janssen explanation of vote","1276", "18077"
"LB485","McCoy FA300 filed","1276", "18579"
"LB690","Presented to Governor on  March 31, 2014","1276", "21468"
"LB690A","Presented to Governor on  March 31, 2014","1276", "22883"
"LB744","Presented to Governor on  March 31, 2014","1276", "21666"
"LB744A","Presented to Governor on  March 31, 2014","1276", "22863"
"LB768","Presented to Governor on  March 31, 2014","1276", "21854"
"LB867","Presented to Governor on  March 31, 2014","1276", "21860"
"LB867A","Presented to Governor on  March 31, 2014","1276", "23160"
"LB986","Janssen explanation of vote","1276", "21950"
"LB987","Janssen explanation of vote","1276", "22074"
"LB998","Enrollment and Review ER185 adopted","1276", "21855"
"LB998","Harr AM2277 adopted","1276", "21855"
"LB998","McGill MO159 Permit consideration of AM2460 filed","1276", "21855"
"LB998","McGill MO159 failed","1276", "21855"
"LB1087","Presented to Governor on  March 31, 2014","1276", "22251"
"LB1087A","Presented to Governor on  March 31, 2014","1276", "23309"
"LB998","Janssen MO165 Reconsider the vote taken to suspend the germaneness rule to consider AM2460 filed","1277", "21855"
"LB998","Janssen MO165 prevailed","1277", "21855"
"LB998","McGill MO159 prevailed","1277", "21855"
"LB800","Enrollment and Review ER187 adopted","1278", "21690"
"LB800","Mello AM2584 adopted","1278", "21690"
"LB800","Advanced to Enrollment and Review for Engrossment","1278", "21690"
"LB998","McGill AM2460 adopted","1278", "21855"
"LB998","McGill MO160 Permit consideration of AM2459 filed","1278", "21855"
"LB998","McGill MO160 prevailed","1278", "21855"
"LB998","McGill AM2459 adopted","1278", "21855"
"LB998","Seiler MO164 Permit consideration of AM2656 filed","1278", "21855"
"LB998","Seiler MO164 prevailed","1278", "21855"
"LB998","Seiler AM2656 filed","1278", "21855"
"LB998","Seiler AM2656 adopted","1278", "21855"
"LB998","Advanced to Enrollment and Review for Engrossment","1278", "21855"
"LB1067","Enrollment and Review ER186 adopted","1278", "22226"
"LB1067","Hadley AM2540 adopted","1278", "22226"
"LB1067","Advanced to Enrollment and Review for Engrossment","1278", "22226"
"LB701","Advanced to Enrollment and Review for Engrossment","1279", "21941"
"LB750","Advanced to Enrollment and Review for Engrossment","1279", "21726"
"LB792","Advanced to Enrollment and Review for Engrossment","1279", "21496"
"LB798","Advanced to Enrollment and Review for Engrossment","1279", "21837"
"LB816","Enrollment and Review ER200 adopted","1279", "21767"
"LB816","Advanced to Enrollment and Review for Engrossment","1279", "21767"
"LB876","Enrollment and Review ER199 adopted","1279", "22025"
"LB876","Advanced to Enrollment and Review for Engrossment","1279", "22025"
"LB908","Enrollment and Review ER181 adopted","1279", "21798"
"LB908","Coash AM2571 adopted","1279", "21798"
"LB908","Advanced to Enrollment and Review for Engrossment","1279", "21798"
"LB989","Enrollment and Review ER202 adopted","1279", "21599"
"LB989","Advanced to Enrollment and Review for Engrossment","1279", "21599"
"LB1039","Advanced to Enrollment and Review for Engrossment","1279", "21532"
"LB1115","Enrollment and Review ER184 adopted","1279", "21646"
"LB1115","Advanced to Enrollment and Review for Engrossment","1279", "21646"
"LB1115A","Advanced to Enrollment and Review for Engrossment","1279", "23599"
"LB693","Advanced to Enrollment and Review for Engrossment","1280", "21390"
"LB735","Advanced to Enrollment and Review for Engrossment","1280", "21469"
"LB737","Advanced to Enrollment and Review for Engrossment","1280", "21500"
"LB765","Conrad AM2272 adopted","1280", "21695"
"LB765","Advanced to Enrollment and Review for Engrossment","1280", "21695"
"LB780","Advanced to Enrollment and Review for Engrossment","1280", "21964"
"LB828","Enrollment and Review ER207 adopted","1280", "21518"
"LB828","Advanced to Enrollment and Review for Engrossment","1280", "21518"
"LB930","Enrollment and Review ER212 adopted","1280", "21883"
"LB930","Advanced to Enrollment and Review for Engrossment","1280", "21883"
"LB937","Advanced to Enrollment and Review for Engrossment","1280", "22094"
"LB997","Enrollment and Review ER213 adopted","1280", "21470"
"LB997","Advanced to Enrollment and Review for Engrossment","1280", "21470"
"LB1008","Advanced to Enrollment and Review for Engrossment","1280", "22184"
"LB1050","Enrollment and Review ER210 adopted","1280", "22162"
"LB1050","Advanced to Enrollment and Review for Engrossment","1280", "22162"
"LB1072","Enrollment and Review ER211 adopted","1280", "21796"
"LB1072","Advanced to Enrollment and Review for Engrossment","1280", "21796"
"LB558","Advanced to Enrollment and Review for Engrossment","1281", "18945"
"LB964","Brasch AM2636 filed","1281", "22123"
"LB964","Brasch AM2636 adopted","1281", "22123"
"LB964","Advanced to Enrollment and Review for Engrossment","1281", "22123"
"LB1042","Nebraska Retirement Systems AM2132 adopted","1281", "22141"
"LB1042","Nordquist AM2596 adopted","1281", "22141"
"LB1044","Enrollment and Review ER205 adopted","1281", "22243"
"LB1044","Advanced to Enrollment and Review for Engrossment","1281", "22243"
"LB1089","Enrollment and Review ER204 adopted","1281", "22160"
"LB1089","Advanced to Enrollment and Review for Engrossment","1281", "22160"
"LB464A","Placed on Select File","1282", "23654"
"LB683","Placed on Final Reading","1282", "21499"
"LB697","Placed on Final Reading","1282", "21464"
"LB907A","Placed on Select File with ER230","1282", "23684"
"LB907A","Enrollment and Review ER230 filed","1282", "23684"
"LB999A","Placed on Select File","1282", "23774"
"LB1042","Advanced to Enrollment and Review Initial","1282", "22141"
"LB1042A","Advanced to Enrollment and Review Initial","1282", "23242"
"LR487","Notice of hearing for April 09, 2014","1282", "22828"
"LB698","Placed on Final Reading","1283", "21376"
"LB702","Placed on Final Reading","1283", "21612"
"LB736","Placed on Final Reading","1283", "21501"
"LB753","Placed on Final Reading","1283", "21725"
"LB774","Placed on Final Reading with ST76","1283", "21724"
"LB781","Placed on Final Reading","1283", "21936"
"LB1092","Dubas AM2678 filed","1283", "21691"
"LB1076","Campbell AM2680 filed","1284", "22232"
"LB810","Wightman AM2577 filed","1286", "21655"
"LB923","Murante AM2679 filed","1286", "21925"
"LB565","Harr FA287 withdrawn","1290", "18903"
"LB565","Government, Military and Veterans Affairs AM810 adopted","1290", "18903"
"LB565","Nelson AM2671 filed","1290", "18903"
"LB565","Nelson AM2671 adopted","1290", "18903"
"LB961","Business and Labor AM2626 adopted","1290", "21995"
"LB961","Lathrop AM2692 filed","1290", "21995"
"LB961","Lathrop AM2692 adopted","1290", "21995"
"LB961","Advanced to Enrollment and Review Initial","1290", "21995"
"LB565","Advanced to Enrollment and Review Initial","1291", "18903"
"LB935","Government, Military and Veterans Affairs AM2182 adopted","1291", "21423"
"LB935","Bloomfield MO167 Bracket until April 17, 2014 filed","1291", "21423"
"LB935","Bloomfield MO167 failed","1291", "21423"
"LB935","Bloomfield AM2704 filed","1292", "21423"
"LB935","Bloomfield AM2704 withdrawn","1292", "21423"
"LB935","Failed to advance to Enrollment and Review Initial","1292", "21423"
"LB485","Christensen FA301 filed","1293", "18579"
"LB485","Christensen FA302 filed","1293", "18579"
"LB1115A","Davis AM2675 filed","1293", "23599"
"LB485","Christensen FA303 filed","1294", "18579"
"LB485","Christensen FA304 filed","1294", "18579"
"LB485","Christensen FA305 filed","1294", "18579"
"LB485","Christensen FA306 filed","1294", "18579"
"LB485","Christensen FA307 filed","1294", "18579"
"LB485","Christensen FA308 filed","1294", "18579"
"LB485","Christensen FA309 filed","1294", "18579"
"LB485","Christensen FA310 filed","1294", "18579"
"LB485","Christensen FA311 filed","1294", "18579"
"LB905","Appropriations MO168 Becomes law notwithstanding the line-item objections of the Governor filed","1295", "21762"
"LB130","Appropriations MO170 Becomes law notwithstanding the objections of the Governor filed","1296", "18355"
"LB906","Appropriations MO169 Becomes law notwithstanding the objections of the Governor filed","1296", "21761"
"LB943","Business and Labor AM1922 lost","1296", "21772"
"LB943","Nordquist AM2200 lost","1296", "21772"
"LB943","Schumacher FA312 filed","1297", "21772"
"LB943","Schumacher FA312 lost","1297", "21772"
"LB485","Placed on General File with AM2111","1299", "18579"
"LB485","Judiciary AM2111 filed","1299", "18579"
"LB943","Failed to advance to Enrollment and Review Initial","1299", "21772"
"LB383","Janssen AM2661 filed","1300", "18548"
"LB390","Davis AM2663 filed","1300", "18768"
"LB810","Schumacher AM2667 filed","1303", "21655"
"LB485","Nordquist name added","1305", "18579"
"LR482","Howard name added","1305", "22740"
