"Document","Description","Journal Page","Document ID"
"LB468","Placed on General File with AM1172","1121", "24490"
"LB468","Nebraska Retirement Systems AM1172 filed","1121", "24490"
"LB243","Health and Human Services AM787 pending","1122", "24569"
"LB509","Placed on General File with AM1159","1122", "25386"
"LB509","Education AM1159 filed","1122", "25386"
"LB141","Placed on Select File with ER73","1125", "24514"
"LB141","Enrollment and Review ER73 filed","1125", "24514"
"LB294","Placed on General File with AM1104","1125", "25065"
"LB294","Judiciary AM1104 filed","1125", "25065"
"LB414","Placed on Select File","1125", "24677"
"LB437","Indefinitely postponed","1125", "24913"
"LB243","Health and Human Services AM787 adopted","1126", "24569"
"LB243","Advanced to Enrollment and Review Initial","1126", "24569"
"LB243A","Advanced to Enrollment and Review Initial","1126", "26754"
"LB292","Judiciary AM619 adopted","1126", "24634"
"LB292","Advanced to Enrollment and Review Initial","1126", "24634"
"LB292A","Advanced to Enrollment and Review Initial","1126", "26772"
"LR178","Date of introduction","1126", "26949"
"LR178","Laid over","1126", "26949"
"LB500A","Date of introduction","1127", "27048"
"LB500A","Placed on General File","1127", "27048"
"LB649","Government, Military and Veterans Affairs AM821 pending","1127", "25312"
"LB649","Chambers MO88 Bracket until June 5, 2015 filed","1127", "25312"
"LB649","Chambers MO88 prevailed","1127", "25312"
"LR179","Date of introduction","1128", "27051"
"LR179","Laid over","1128", "27051"
"LB67","Nordquist AM1080 filed","1129", "24596"
"LB67","Nordquist AM1081 filed","1129", "24596"
"LB265A","Date of introduction","1129", "26914"
"LB265A","Placed on General File","1129", "26914"
"LB292","Coash AM849 filed","1129", "24634"
