"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 20, 2009","1:30 PM","Room 2102","LB99","Carlson","Adopt the Anthrax Control Act","","6028"
"Agriculture","Tuesday January 20, 2009","1:30 PM","Room 2102","LB100","Carlson","Change Pesticide Act provisions","","6061"
"Agriculture","Tuesday January 20, 2009","1:30 PM","Room 2102","LB101","Carlson","Eliminate the Farm Mediation Act termination date","","6125"
"Banking, Commerce and Insurance","Tuesday January 20, 2009","1:30 PM","Room 1507","LB11","Langemeier","Change provisions of the Nebraska Real Estate License Act","","6083"
"Banking, Commerce and Insurance","Tuesday January 20, 2009","1:30 PM","Room 1507","LB29","Pahls","Change branch office management requirements under the Nebraska Real Estate License Act ","","6250"
"Banking, Commerce and Insurance","Tuesday January 20, 2009","1:30 PM","Room 1507","LB30","Pahls","Change provisions of the Nebraska Real Estate License Act","","6342"
"Banking, Commerce and Insurance","Tuesday January 20, 2009","1:30 PM","Room 1507","LB31","Pahls","Change Public Accountancy Act provisions","","6299"
"Education","Tuesday January 20, 2009","1:30 PM","Room 1525","LB72","Cornett","Provide for management of students' and children's life-threatening allergies","","6361"
"Education","Tuesday January 20, 2009","1:30 PM","Room 1525","LB73","Cornett","Ratify the Interstate Compact on Educational Opportunity for Military Children","","6362"
"Education","Tuesday January 20, 2009","1:30 PM","Room 1525","LB62","Adams","Change enrollment option program provisions","","6490"
"Education","Tuesday January 20, 2009","1:30 PM","Room 1525","LB61","Adams","Change certification dates for state aid to schools","","6476"
"Transportation and Telecommunications","Tuesday January 20, 2009","1:30 PM","Room 1113","LB92","Howard","Require vehicles to move over upon approaching stopped emergency and road assistance vehicles","","6376"
"Transportation and Telecommunications","Tuesday January 20, 2009","1:30 PM","Room 1113","LB6","Christensen","Authorize school permitholders to drive to work","","6612"
"Transportation and Telecommunications","Tuesday January 20, 2009","1:30 PM","Room 1113","LB49","Fischer","Require titling and registration of motor vehicles and motorboats be performed by county treasurers","","6432"
"Transportation and Telecommunications","Tuesday January 20, 2009","1:30 PM","Room 1113","LB108","Carlson","Exempt certain all-terrain vehicles from identification inspection requirements","","6057"
"Transportation and Telecommunications","Tuesday January 20, 2009","1:30 PM","Room 1113","LB50","Fischer","Change provisions relating to motor vehicle manufacturers","","6058"
"Urban Affairs","Tuesday January 20, 2009","1:30 PM","Room 1510","LB85","McGill","Authorize urban growth districts and provide bond authority","","6395"
"Urban Affairs","Tuesday January 20, 2009","1:30 PM","Room 1510","LB104","Cornett","Change annexation requirements for cities of the first class","","5993"
