"Document","Description","Journal Page","Document ID"
"LB23","Placed on Select File with ER25","485", "24360"
"LB23","Enrollment and Review ER25 filed","485", "24360"
"LB107","Placed on Select File","485", "24507"
"LB70","Placed on Select File with ER27","486", "24353"
"LB70","Enrollment and Review ER27 filed","486", "24353"
"LB87","Placed on Select File with ER26","486", "24558"
"LB87","Enrollment and Review ER26 filed","486", "24558"
"LB90","Placed on Select File","486", "24886"
"LB116","Placed on Select File","490", "24406"
"LB194","Placed on Select File","490", "25144"
"LB252","Placed on Select File with ER29","490", "24740"
"LB252","Enrollment and Review ER29 filed","490", "24740"
"LB266","Placed on Select File with ER30","490", "24895"
"LB266","Enrollment and Review ER30 filed","490", "24895"
"LB286","Placed on Select File","490", "24739"
"LB301","Placed on Select File with ER28","490", "25233"
"LB301","Enrollment and Review ER28 filed","490", "25233"
"LB312","Placed on Select File","490", "24727"
"LB314","Placed on Select File","490", "24546"
"LB446","Placed on Select File","490", "24930"
"LB45","Placed on Select File with ER32","491", "24704"
"LB45","Enrollment and Review ER32 filed","491", "24704"
"LB180","Placed on Select File with ER33","491", "24746"
"LB180","Enrollment and Review ER33 filed","491", "24746"
"LB181","Placed on Select File","491", "24712"
"LB298","Placed on Select File with ER35","491", "24553"
"LB298","Enrollment and Review ER35 filed","491", "24553"
"LB313","Placed on Select File with ER31","491", "24529"
"LB313","Enrollment and Review ER31 filed","491", "24529"
"LB352","Placed on Select File with ER34","491", "25321"
"LB352","Enrollment and Review ER34 filed","491", "25321"
"LR54","Date of introduction","491", "25828"
"LR54","Laid over","491", "25828"
"LB128","Placed on General File","493", "25134"
"LB242","Placed on General File with AM357","493", "25231"
"LB242","Agriculture AM357 filed","493", "25231"
"LB1","Motion to return to Select File withdrawn","494", "24605"
"LB1","Chambers FA9 filed","494", "24605"
"LB1","Chambers FA9 withdrawn","494", "24605"
"LB1","Motion to return to Select File withdrawn","494", "24605"
"LB1","Krist FA10 filed","494", "24605"
"LB1","Krist FA10 withdrawn","494", "24605"
"LB1","Passed on Final Reading 44-0-5","494", "24605"
"LB2","Passed on Final Reading 43-0-6","495", "24606"
"LB3","Passed on Final Reading 44-0-5","496", "24615"
"LB4","Passed on Final Reading 44-0-5","496", "24616"
"LB5","Passed on Final Reading 44-0-5","497", "24617"
"LB6","Passed on Final Reading 44-0-5","498", "24618"
"LB7","Passed on Final Reading 44-0-5","498", "24619"
"LB8","Passed on Final Reading 43-0-6","499", "24620"
"LB1","President/Speaker signed","500", "24605"
"LB2","President/Speaker signed","500", "24606"
"LB3","President/Speaker signed","500", "24615"
"LB4","President/Speaker signed","500", "24616"
"LB5","President/Speaker signed","500", "24617"
"LB6","President/Speaker signed","500", "24618"
"LB7","President/Speaker signed","500", "24619"
"LB8","President/Speaker signed","500", "24620"
"LB9","Passed on Final Reading 44-0-5","500", "24621"
"LB9","President/Speaker signed","500", "24621"
"LR48","Adopted","500", "25479"
"LR49","Adopted","500", "25666"
"LR50","Adopted","500", "25667"
"LR51","Adopted","500", "25652"
"LB36","Notice of hearing for March 03, 2015","501", "24602"
"LB102","Notice of hearing for March 03, 2015","501", "24418"
"LB227","Notice of hearing for March 02, 2015","501", "24366"
"LB232","Notice of hearing for March 03, 2015","501", "24928"
"LB355","Notice of hearing for March 02, 2015","501", "24762"
"LB379","Notice of hearing for February 24, 2015","501", "24917"
"LB380","Notice of hearing for March 03, 2015","501", "25264"
"LB382","Notice of hearing for February 24, 2015","501", "25252"
"LB401","Notice of hearing for March 03, 2015","501", "25172"
"LB402","Notice of hearing for March 02, 2015","501", "25272"
"LB410","Notice of hearing for March 03, 2015","501", "24825"
"LB435","Notice of hearing for February 24, 2015","501", "25280"
"LB519","Notice of hearing for March 02, 2015","501", "25398"
"LB520","Notice of hearing for March 02, 2015","501", "25165"
"LB589","Notice of hearing for March 02, 2015","501", "25346"
"LB601","Notice of hearing for February 24, 2015","501", "25423"
"LB617","Notice of hearing for February 24, 2015","501", "25413"
"LR48","President/Speaker signed","501", "25479"
"LR49","President/Speaker signed","501", "25666"
"LR50","President/Speaker signed","501", "25667"
"LR51","President/Speaker signed","501", "25652"
"LB29","Notice of hearing for March 10, 2015","502", "24442"
"LB160","Larson AM254 filed","502", "25093"
"LB443","Notice of hearing for March 09, 2015","502", "25282"
"LB489","Notice of hearing for March 09, 2015","502", "25269"
"LB507","Notice of hearing for March 09, 2015","502", "25429"
"LB508","Notice of hearing for March 09, 2015","502", "25430"
"LB511","Notice of hearing for March 10, 2015","502", "25297"
"LB525","Notice of hearing for March 16, 2015","502", "25125"
"LB526","Notice of hearing for March 16, 2015","502", "25395"
"LB527","Notice of hearing for March 16, 2015","502", "25396"
"LB572","Notice of hearing for March 10, 2015","502", "25357"
"LB446","Nordquist AM339 filed","504", "24930"
"LR55","Date of introduction","505", "25817"
"LR55","Laid over","505", "25817"
"LB18","Groene AM301 lost","506", "24493"
"LB55","Placed on General File with AM78","507", "24686"
"LB55","Government, Military and Veterans Affairs AM78 filed","507", "24686"
"LB138","Placed on General File","507", "24538"
"LR34","Reported to the Legislature for further consideration with AM290","508", "24956"
"LR34","Executive Board AM290 filed","508", "24956"
"LB1","Presented to Governor on  February 12, 2015","509", "24605"
"LB2","Presented to Governor on  February 12, 2015","509", "24606"
"LB3","Presented to Governor on  February 12, 2015","509", "24615"
"LB4","Presented to Governor on  February 12, 2015","509", "24616"
"LB5","Presented to Governor on  February 12, 2015","509", "24617"
"LB6","Presented to Governor on  February 12, 2015","509", "24618"
"LB7","Presented to Governor on  February 12, 2015","509", "24619"
"LB8","Presented to Governor on  February 12, 2015","509", "24620"
"LB9","Presented to Governor on  February 12, 2015","509", "24621"
"LB18","Groene AM300 withdrawn","510", "24493"
"LB18","Groene AM143 pending","510", "24493"
"LB18","Chambers FA11 filed","510", "24493"
"LB18","Chambers FA11 pending","510", "24493"
"LB18","Krist MO29 Unanimous consent to bracket until June 5, 2015 filed","510", "24493"
"LB18","Krist MO29 approved","510", "24493"
"LB109","Enrollment and Review ER17 adopted","510", "24427"
"LB109","Crawford AM287 adopted","510", "24427"
"LB109","Advanced to Enrollment and Review for Engrossment","510", "24427"
"LB118","Enrollment and Review ER14 adopted","510", "24854"
"LB118","Larson AM76 withdrawn","510", "24854"
"LB118","Schumacher AM343 adopted","510", "24854"
"LB118","Advanced to Enrollment and Review for Engrossment","510", "24854"
"LB198","Enrollment and Review ER18 adopted","510", "24550"
"LB198","Advanced to Enrollment and Review for Engrossment","510", "24550"
"LB1","Davis explanation of vote","511", "24605"
"LB2","Davis explanation of vote","511", "24606"
"LB3","Davis explanation of vote","511", "24615"
"LB4","Davis explanation of vote","511", "24616"
"LB5","Davis explanation of vote","511", "24617"
"LB6","Davis explanation of vote","511", "24618"
"LB7","Davis explanation of vote","511", "24619"
"LB8","Davis explanation of vote","511", "24620"
"LB9","Davis explanation of vote","511", "24621"
"LB139","Placed on General File with AM119","511", "24328"
"LB139","Banking, Commerce and Insurance AM119 filed","511", "24328"
"LB167","Advanced to Enrollment and Review Initial","511", "24356"
"LB257","Placed on General File","511", "24796"
"LB270","Placed on General File","511", "24685"
"LB334","Placed on General File with AM283","511", "24684"
"LB334","Business and Labor AM283 filed","511", "24684"
"LB342","Placed on General File","511", "25246"
"LB456","Placed on General File","511", "25365"
"LB464","Placed on General File","511", "24860"
"LB41","Placed on Final Reading","513", "25044"
"LB42","Placed on Final Reading","513", "24662"
"LB65","Placed on Final Reading","513", "25038"
"LB91","Placed on Final Reading","513", "24451"
"LB92","Placed on Final Reading","513", "24607"
"LB93","Placed on Final Reading","513", "24608"
"LB95","Placed on Final Reading","513", "24429"
"LB99","Placed on Final Reading","513", "25035"
"LB100","Placed on Final Reading","513", "24326"
"LB126","Placed on Final Reading","513", "25151"
"LB150","Placed on Final Reading","513", "24485"
"LB151","Placed on Final Reading","513", "24735"
"LB170","Placed on Final Reading","513", "24636"
"LB171","Placed on Final Reading","513", "24819"
"LB177","Placed on Final Reading","513", "25105"
"LB458","Placed on General File with AM245","513", "24838"
"LB458","Banking, Commerce and Insurance AM245 filed","513", "24838"
"LB10","Chambers AM366 filed","514", "24709"
"LB111","Haar AM247 filed","516", "25012"
"LB142","Schilz AM255 filed","517", "25026"
"LB210","Coash name added","518", "24734"
