"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 03, 2022","1:30 PM","Room 1525","LB1160","Wishart","Appropriate federal funds to the Department of Environment and Energy for reverse osmosis systems","","47560"
"Appropriations","Thursday March 03, 2022","1:30 PM","Room 1525","LB1248","Hansen, B.","Appropriate federal funds to the Department of Environment and Energy for a municipal water treatment plant","","47697"
"Appropriations","Thursday March 03, 2022","1:30 PM","Room 1525","LB1191","Brewer","Appropriate federal funds to the Commission on Indian Affairs to improve tribal-owned community drinking water","","47714"
"Appropriations","Thursday March 03, 2022","1:30 PM","Room 1525","LB1196","McDonnell","Appropriate federal funds to the Department of Economic Development for lead service line replacements for a utilities district","","47689"
"Appropriations","Thursday March 03, 2022","1:30 PM","Room 1525","LB1048","Blood","Appropriate federal funds to the University of Nebraska to evaluate the chemicals released and pollution caused by ethanol production facilities","","47423"
"Appropriations","Thursday March 03, 2022","1:30 PM","Room 1525","LB1255","Bostar","Appropriate federal funds to the University of Nebraska for an updated climate change report","","47393"
"Health and Human Services","Thursday March 03, 2022","1:30 PM","Room 1510","Appointment","","Muotri, Alysson - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Thursday March 03, 2022","1:30 PM","Room 1510","Appointment","","Wells, Roger D. - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Thursday March 03, 2022","1:30 PM","Room 1510","Appointment","","Bazata, Claire C. - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Thursday March 03, 2022","1:30 PM","Room 1510","Appointment","","Schroeder, Rebecca A. - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Thursday March 03, 2022","1:30 PM","Room 1510","Appointment","","Hunt, Cherlyn - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Thursday March 03, 2022","1:30 PM","Room 1510","Appointment","","Harrison, Jeffrey D. - Nebraska Rural Health Advisory Commission","",""
"Judiciary","Thursday March 03, 2022","1:30 PM","Room 1113","LB692","Blood","Prohibit causing sexual contact when a condom has been removed without consent","","46763"
"Judiciary","Thursday March 03, 2022","1:30 PM","Room 1113","LB1000","Hansen, B.","Change provisions relating to child abuse and neglect under the Child Protection and Family Safety Act and the Nebraska Juvenile Code","","46901"
"Judiciary","Thursday March 03, 2022","1:30 PM","Room 1113","LB1223","Hansen, M.","Require reimbursement for lodging certain defendants in county jails and require state hospitals to maintain beds for certain patients","","47008"
"Revenue","Thursday March 03, 2022","1:30 PM","Room 1524","LB1039","McDonnell","Provide for state reimbursement of certain annual costs under the Firefighter Cancer Benefits Act","","47582"
"Revenue","Thursday March 03, 2022","1:30 PM","Room 1524","LB979","McCollister","Adopt the Remanufacturing Pilot Project Act and provide income tax credits","","46716"
"Revenue","Thursday March 03, 2022","1:30 PM","Room 1524","LB982","Hilkemann","Adopt the Education Savings Account Act and provide income tax adjustments","","47507"
"Revenue","Thursday March 03, 2022","1:30 PM","Room 1524","LB1261","Murman","Adopt the Nebraska Higher Blend Tax Credit Act and change provisions of the ImagiNE Nebraska Act, the Nebraska Advantage Rural Development Act, and the Urban Redevelopment Act","","47711"
