"Document","Description","Journal Page","Document ID"
"LB9","Failed to advance to Enrollment and Review Initial","322", "36799"
"LB30","Placed on Select File with ER138","325", "36951"
"LB30","Enrollment and Review ER138 filed","325", "36951"
"LB68","Urban Affairs AM334 adopted","321", "37076"
"LB68","Wayne AM2097 adopted","321", "37076"
"LB68","Wayne AM1988 withdrawn","321", "37076"
"LB68","Advanced to Enrollment and Review Initial","321", "37076"
"LB93","Placed on Select File with ER139","325", "36905"
"LB93","Enrollment and Review ER139 filed","325", "36905"
"LB107","Urban Affairs AM356 adopted","321", "37255"
"LB107","Advanced to Enrollment and Review Initial","321", "37255"
"LB148","Government, Military and Veterans Affairs AM421 adopted","326", "36886"
"LB148","Wayne FA33 withdrawn","327", "36886"
"LB148","Advanced to Enrollment and Review Initial","327", "36886"
"LB310","Vargas AM2099 filed","323", "37661"
"LB381","Government, Military and Veterans Affairs AM207 adopted","316", "37042"
"LB381","Hansen, B. AM2075 adopted","316", "37042"
"LB381","Advanced to Enrollment and Review Initial","317", "37042"
"LB477","Vargas AM2098 adopted","317", "37079"
"LB477","Advanced to Enrollment and Review Initial","317", "37079"
"LB477A","Advanced to Enrollment and Review Initial","317", "38689"
"LB582","Advanced to Enrollment and Review Initial","316", "37137"
"LB594","Agriculture AM313 pending","327", "37889"
"LB594","Brewer MO118 Recommit to the Agriculture Committee filed","327", "37889"
"LB594","Brewer MO118 pending","327", "37889"
"LB740","Advanced to Enrollment and Review Initial","316", "41246"
"LB741","Advanced to Enrollment and Review Initial","316", "41247"
"LB755","Notice of hearing for January 23, 2020","322", "40694"
"LB756","Notice of hearing for January 22, 2020","320", "40702"
"LB761","Notice of hearing for January 27, 2020","323", "40857"
"LB763","Notice of hearing for January 23, 2020","323", "41001"
"LB765","Lindstrom MO116 Withdraw bill filed","309", "40999"
"LB776","Notice of hearing for January 23, 2020","320", "40816"
"LB777","Notice of hearing for January 23, 2020","320", "40937"
"LB802","Notice of hearing for January 22, 2020","309", "40991"
"LB803","Notice of hearing for January 28, 2020","321", "40852"
"LB811","Notice of hearing for January 23, 2020","322", "41252"
"LB820","Notice of hearing for January 24, 2020","323", "41027"
"LB822","Notice of hearing for January 24, 2020","323", "41028"
"LB823","Notice of hearing for January 22, 2020","320", "40936"
"LB828","Notice of hearing for January 23, 2020","322", "41133"
"LB830","Notice of hearing for January 27, 2020","323", "41253"
"LB842","Notice of hearing for January 27, 2020","323", "40788"
"LB844","Notice of hearing for January 22, 2020","320", "41036"
"LB846","Notice of hearing for January 27, 2020","328", "40770"
"LB848","Hunt name added","317", "40988"
"LB853","Kolterman name added","318", "41033"
"LB858","Notice of hearing for January 22, 2020","309", "40740"
"LB868","Notice of hearing for January 24, 2020","320", "41212"
"LB869","Notice of hearing for January 24, 2020","320", "40929"
"LB871","Notice of hearing for January 22, 2020","320", "40973"
"LB881","Notice of hearing for January 23, 2020","320", "40698"
"LB882","Notice of hearing for January 22, 2020","320", "40827"
"LB884","Notice of hearing for January 22, 2020","320", "41193"
"LB886","Rereferred to Banking, Commerce and Insurance Committee","318", "40985"
"LB888","Notice of hearing for January 27, 2020","328", "40673"
"LB890","Notice of hearing for January 23, 2020","323", "41119"
"LB899","Kolterman name added","318", "41169"
"LB903","Linehan name added","328", "40656"
"LB904","Bolz MO115 prevailed","307", "40668"
"LB904","Bill withdrawn","307", "40668"
"LB906","Notice of hearing for January 23, 2020","320", "41274"
"LB912","Notice of hearing for January 23, 2020","320", "41059"
"LB914","Notice of hearing for January 24, 2020","320", "41077"
"LB924","Wayne name added","328", "40704"
"LB925","Notice of hearing for January 24, 2020","320", "40899"
"LB926","Notice of hearing for January 27, 2020","328", "40871"
"LB931","Notice of hearing for January 27, 2020","323", "41151"
"LB934","Notice of hearing for January 23, 2020","320", "41400"
"LB934","Hunt name withdrawn","328", "41400"
"LB938","Notice of hearing for January 24, 2020","320", "41035"
"LB940","Notice of hearing for January 22, 2020","320", "40986"
"LB944","Notice of hearing for January 27, 2020","323", "40896"
"LB946","Gragert name added","318", "40707"
"LB951","Notice of hearing for January 24, 2020","321", "40996"
"LB963","Notice of hearing for January 27, 2020","328", "40792"
"LB968","Notice of hearing for January 24, 2020","321", "41337"
"LB969","Notice of hearing for January 23, 2020","320", "40736"
"LB972","Notice of hearing for January 28, 2020","321", "41045"
"LB975","Referred to Judiciary Committee","318", "40995"
"LB976","Referred to Urban Affairs Committee","318", "41401"
"LB977","Referred to Health and Human Services Committee","318", "41289"
"LB978","Referred to Judiciary Committee","318", "41073"
"LB979","Referred to Appropriations Committee","318", "41410"
"LB980","Referred to General Affairs Committee","318", "41344"
"LB981","Referred to Government, Military and Veterans Affairs Committee","318", "41309"
"LB982","Referred to Government, Military and Veterans Affairs Committee","318", "41163"
"LB983","Referred to Transportation and Telecommunications Committee","318", "41071"
"LB983","Notice of hearing for January 27, 2020","323", "41071"
"LB984","Referred to Urban Affairs Committee","318", "40862"
"LB985","Referred to Judiciary Committee","318", "41330"
"LB986","Referred to Judiciary Committee","318", "41140"
"LB987","Referred to Revenue Committee","318", "40994"
"LB988","Referred to Banking, Commerce and Insurance Committee","318", "40948"
"LB989","Referred to Revenue Committee","319", "41341"
"LB990","Referred to General Affairs Committee","319", "41010"
"LB991","Referred to Judiciary Committee","319", "40661"
"LB992","Referred to Transportation and Telecommunications Committee","319", "41269"
"LB994","Referred to Judiciary Committee","319", "40908"
"LB995","Referred to Appropriations Committee","319", "41395"
"LB996","Referred to Transportation and Telecommunications Committee","319", "41109"
"LB997","Referred to Banking, Commerce and Insurance Committee","319", "41477"
"LB998","Referred to Education Committee","319", "41160"
"LB999","Referred to Urban Affairs Committee","319", "41430"
"LB1000","Date of introduction","307", "40842"
"LB1001","Date of introduction","308", "40838"
"LB1002","Date of introduction","308", "41111"
"LB1003","Date of introduction","308", "41482"
"LB1004","Date of introduction","308", "41371"
"LB1005","Date of introduction","308", "40921"
"LB1006","Date of introduction","308", "41332"
"LB1007","Date of introduction","308", "41066"
"LB1008","Date of introduction","315", "41164"
"LB1009","Date of introduction","316", "41166"
"LB1010","Date of introduction","316", "41165"
"LB1011","Date of introduction","316", "40903"
"LB1012","Date of introduction","317", "41408"
"LB1013","Date of introduction","317", "41022"
"LB1014","Date of introduction","326", "41152"
"LB1015","Date of introduction","326", "41141"
"LB1016","Date of introduction","326", "40826"
"LB1017","Date of introduction","326", "41156"
"LB1018","Date of introduction","326", "41126"
"LB1019","Date of introduction","327", "41129"
"LB1020","Date of introduction","327", "41374"
"LB1021","Date of introduction","327", "40922"
"LR279CA","Notice of hearing for January 22, 2020","323", "41131"
"LR294","Hansen, M. name added","318", "41145"
