"Document","Description","Journal Page","Document ID"
"LB777","Hudkins priority bill","659", "3862"
"LB830","Dubas priority bill","659", "3461"
"LB844","Karpisek priority bill","659", "3700"
"LB853","Pahls priority bill","659", "3363"
"LB924","Natural Resources priority bill","659", "3759"
"LB1014","Judiciary priority bill","659", "3668"
"LB1068","Louden priority bill","659", "3805"
"LB1072","Urban Affairs priority bill","659", "3688"
"LB1096","Urban Affairs priority bill","659", "4178"
"LR4CA","Judiciary priority resolution","659", "674"
"LB963","Friend priority bill","660", "3542"
"LB395","Erdman AM1907 withdrawn","663", "128"
"LB395","Motion to return to Select File failed","663", "128"
"LB395","Erdman AM1914 withdrawn","663", "128"
"LB533","Heidemann priority bill","664", "404"
"LB721","Schimek priority bill","664", "3708"
"LB736","Carlson priority bill","664", "3626"
"LB888","Lautenbaugh priority bill","664", "3553"
"LB952","Lathrop priority bill","664", "3822"
"LB973","Wightman priority bill","664", "3874"
"LB986","Preister priority bill","664", "3979"
"LB988","Education priority bill","664", "3835"
"LB995","General Affairs priority bill","664", "3486"
"LB1001","White priority bill","664", "3902"
"LB1092","Harms priority bill","664", "3692"
"LB1153","Education priority bill","664", "4121"
"LB1154","Raikes priority bill","664", "4066"
"LB1157","Adams priority bill","664", "4006"
"LR244","Date of introduction","664", "4690"
"LR244","Laid over","665", "4690"
"LR245","Date of introduction","665", "4620"
"LR245","Laid over","665", "4620"
"LB846A","Placed on General File","666", "4693"
"LB846A","Date of introduction","666", "4693"
"LB1016","Business and Labor priority bill","666", "4030"
"LB1049","Chambers MO131 Indefinitely postpone filed","666", "3533"
"LB1063","Ashford AM1912 filed","666", "4072"
"LB1082","Business and Labor priority bill","666", "4125"
"LB395","Motion to return to Select File failed","667", "128"
"LB395","Erdman AM1913 withdrawn","667", "128"
"LB395","Motion to return to Select File failed","667", "128"
"LB395","Karpisek AM1938 withdrawn","667", "128"
"LB395","Johnson MO132 Invoke cloture filed","667", "128"
"LB395","Johnson MO132 prevailed","667", "128"
"LB744","Placed on Final Reading","667", "3496"
"LB747","Placed on Final Reading","667", "3654"
"LB750","Placed on Final Reading","667", "3414"
"LB752","Placed on Final Reading","667", "3516"
"LB791","Placed on Final Reading with ST9069","667", "3350"
"LB856","Placed on Final Reading","667", "3645"
"LB857","Placed on Final Reading","667", "3646"
"LB915","Placed on Final Reading","667", "3440"
"LB925","Placed on Final Reading","667", "3893"
"LB395","Passed on Final Reading 34-14-1","668", "128"
"LB395A","Passed on Final Reading 40-8-1","668", "2122"
"LB395","President/Speaker signed","669", "128"
"LB395A","President/Speaker signed","669", "2122"
"LB953","Placed on General File with AM1941","669", "3756"
"LB953","Banking, Commerce and Insurance AM1941 filed","669", "3756"
"LB200","Indefinitely postponed","670", "762"
"LB273","Indefinitely postponed","670", "808"
"LB371","Nebraska Retirement Systems priority bill","670", "235"
"LB720","Government, Military and Veterans Affairs priority bill","670", "3784"
"LB745","Government, Military and Veterans Affairs priority bill","670", "3355"
"LB769","Placed on General File","670", "3326"
"LB797","Health and Human Services priority bill","670", "3338"
"LB851","Placed on Select File with ER8165","670", "3455"
"LB851","Enrollment and Review ER8165 filed","670", "3455"
"LB860","Indefinitely postponed","670", "3911"
"LB902","Placed on General File","670", "3747"
"LB928","Health and Human Services priority bill","670", "3886"
"LB1147","Nebraska Retirement Systems priority bill","670", "3565"
"LB1174","Dierks priority bill","670", "4042"
"LR4CA","Placed on General File","670", "674"
"LB755","Placed on Select File with ER8164","671", "3606"
"LB755","Enrollment and Review ER8164 filed","671", "3606"
"LB395","Presented to Governor on February 22, 2008","672", "128"
"LB395A","Presented to Governor on February 22, 2008","672", "2122"
"LB756","Transportation and Telecommunications AM1893 adopted","672", "3367"
"LB756","Heidemann AM1853 adopted","672", "3367"
"LB756","Chambers MO133 Indefinitely postpone filed","672", "3367"
"LB756","Chambers MO133 withdrawn","672", "3367"
"LB756","Advanced to Enrollment and Review Initial","672", "3367"
"LB898","Advanced to Enrollment and Review for Engrossment","672", "3741"
"LB912","Revenue AM1927 adopted","672", "3464"
"LB912","Advanced to Enrollment and Review Initial","672", "3464"
"LB245","Johnson priority bill","673", "749"
"LB395","Lautenbaugh AM1996 filed","673", "128"
"LB822","Legislative Performance Audit priority bill","673", "3449"
"LB889","Flood priority bill","673", "3877"
"LB1014","Placed on General File with AM2006","673", "3668"
"LB1014","Judiciary AM2006 filed","673", "3668"
"LB1049","Erdman priority bill","673", "3533"
"LB1130","Synowiecki priority bill","673", "4086"
"LB786","Cornett name added","674", "3512"
"LB786","Harms name added","674", "3512"
"LB958","Pedersen name withdrawn","674", "3973"
"LB1129","Harms name added","674", "4160"
"LR232","Harms name added","674", "4205"
