"Document","Description","Journal Page","Document ID"
"LB37","Placed on Final Reading with ST13","731", "24445"
"LB46","Placed on Final Reading","732", "25108"
"LB129","Placed on Final Reading","732", "24972"
"LB245","Placed on Select File with ER46","732", "24958"
"LB245","Enrollment and Review ER46 filed","732", "24958"
"LB304","Placed on Select File with ER47","732", "25230"
"LB304","Enrollment and Review ER47 filed","732", "25230"
"LB366","Placed on Select File","732", "24347"
"LB366A","Placed on Select File","732", "26027"
"LB419","Placed on General File","732", "24714"
"LB538","Placed on General File","732", "24834"
"LB15","Krist priority bill","733", "24766"
"LB52","Approved by Governor on March 05, 2015","733", "24650"
"LB87","Approved by Governor on March 05, 2015","733", "24558"
"LB90","Approved by Governor on March 05, 2015","733", "24886"
"LB94","Approved by Governor on March 05, 2015","733", "24681"
"LB106","Watermeier AM698 filed","733", "24856"
"LB106","Watermeier AM643 filed","733", "24856"
"LB107","Approved by Governor on March 05, 2015","733", "24507"
"LB116","Approved by Governor on March 05, 2015","733", "24406"
"LB142","Approved by Governor on March 05, 2015","733", "25026"
"LB142A","Approved by Governor on March 05, 2015","733", "25628"
"LB152","Urban Affairs priority bill","733", "24486"
"LB194","Approved by Governor on March 05, 2015","733", "25144"
"LB241","Approved by Governor on March 05, 2015","733", "25053"
"LB252","Approved by Governor on March 05, 2015","733", "24740"
"LB260","Approved by Governor on March 05, 2015","733", "24747"
"LB261","Approved by Governor on March 05, 2015","733", "25066"
"LB266","Approved by Governor on March 05, 2015","733", "24895"
"LB269","Approved by Governor on March 05, 2015","733", "24472"
"LB271","Approved by Governor on March 05, 2015","733", "24771"
"LB286","Approved by Governor on March 05, 2015","733", "24739"
"LB301","Approved by Governor on March 05, 2015","733", "25233"
"LB305","Approved by Governor on March 05, 2015","733", "25201"
"LB312","Approved by Governor on March 05, 2015","733", "24727"
"LB314","Approved by Governor on March 05, 2015","733", "24546"
"LB324","Urban Affairs priority bill","733", "24798"
"LB45","Passed on Final Reading 45-0-4","734", "24704"
"LB88","Passed on Final Reading 42-4-3","735", "24782"
"LB122","Passed on Final Reading 46-0-3","736", "24409"
"LB160","Passed on Final Reading 47-0-2","737", "25093"
"LB167","Passed on Final Reading 47-0-2","737", "24356"
"LB177","Passed on Final Reading 47-0-2","738", "25105"
"LB180","Dispensing of reading at large approved","739", "24746"
"LB180","Passed on Final Reading 45-0-4","739", "24746"
"LB181","Passed on Final Reading 47-0-2","740", "24712"
"LB272","Passed on Final Reading 45-0-4","740", "24648"
"LB298","Dispensing of reading at large approved","741", "24553"
"LB298","Passed on Final Reading 47-0-2","741", "24553"
"LB313","Dispensing of reading at large approved","742", "24529"
"LB313","Passed on Final Reading 47-0-2","742", "24529"
"LB352","Passed on Final Reading 47-0-2","743", "25321"
"LB446","Dispensing of reading at large approved","744", "24930"
"LB446","Passed on Final Reading 47-0-2","744", "24930"
"LB19","Placed on General File","745", "24556"
"LB45","President/Speaker signed","745", "24704"
"LB88","President/Speaker signed","745", "24782"
"LB122","President/Speaker signed","745", "24409"
"LB152","Placed on General File with AM656","745", "24486"
"LB152","Urban Affairs AM656 filed","745", "24486"
"LB160","President/Speaker signed","745", "25093"
"LB167","President/Speaker signed","745", "24356"
"LB177","President/Speaker signed","745", "25105"
"LB180","President/Speaker signed","745", "24746"
"LB181","President/Speaker signed","745", "24712"
"LB196","Placed on General File","745", "24827"
"LB242","Larson MO40 pending","745", "25231"
"LB272","President/Speaker signed","745", "24648"
"LB298","President/Speaker signed","745", "24553"
"LB313","President/Speaker signed","745", "24529"
"LB335","Placed on General File with AM481","745", "24695"
"LB335","Health and Human Services AM481 filed","745", "24695"
"LB352","President/Speaker signed","745", "25321"
"LB446","President/Speaker signed","745", "24930"
"LB25","Placed on General File with AM605","746", "24437"
"LB25","Judiciary AM605 filed","746", "24437"
"LB188","Placed on General File with AM374","746", "24818"
"LB188","Judiciary AM374 filed","746", "24818"
"LB324","Placed on General File with AM662","746", "24798"
"LB324","Urban Affairs AM662 filed","746", "24798"
"LB175","Placed on General File with AM492","747", "24729"
"LB175","Agriculture AM492 filed","747", "24729"
"LB33","Placed on General File with AM525","748", "24368"
"LB33","Appropriations AM525 filed","748", "24368"
"LB45","Presented to Governor on  March 06, 2015","749", "24704"
"LB88","Presented to Governor on  March 06, 2015","749", "24782"
"LB122","Presented to Governor on  March 06, 2015","749", "24409"
"LB160","Presented to Governor on  March 06, 2015","749", "25093"
"LB167","Presented to Governor on  March 06, 2015","749", "24356"
"LB177","Presented to Governor on  March 06, 2015","749", "25105"
"LB180","Presented to Governor on  March 06, 2015","749", "24746"
"LB181","Presented to Governor on  March 06, 2015","749", "24712"
"LB272","Presented to Governor on  March 06, 2015","749", "24648"
"LB298","Presented to Governor on  March 06, 2015","749", "24553"
"LB313","Presented to Governor on  March 06, 2015","749", "24529"
"LB352","Presented to Governor on  March 06, 2015","749", "25321"
"LB400A","Date of introduction","749", "26304"
"LB400A","Placed on General File","749", "26304"
"LB446","Presented to Governor on  March 06, 2015","749", "24930"
"LB598","Legislative Performance Audit priority bill","749", "25416"
"LB242","Larson MO40 failed","750", "25231"
"LB242","Larson AM699 filed","750", "25231"
"LB242","Larson AM699 lost","750", "25231"
"LB268","McCoy MO41 Indefinitely postpone filed","750", "25136"
"LB242","Larson MO42 Reconsider the vote taken on AM699 filed","751", "25231"
"LB242","Larson MO42 failed","751", "25231"
"LB242","Larson MO44 Bracket until May 31, 2015 filed","751", "25231"
"LB106","Placed on General File with AM521","752", "24856"
"LB106","Government, Military and Veterans Affairs AM521 filed","752", "24856"
"LB132","Placed on General File with AM582","752", "24948"
"LB132","Government, Military and Veterans Affairs AM582 filed","752", "24948"
"LB82","Notice of hearing for March 16, 2015 (cancel)","753", "24875"
"LB308","Indefinitely postponed","753", "24975"
"LB439","Morfeld AM684 filed","753", "24675"
"LB479","Placed on General File with AM485","753", "24755"
"LB479","Government, Military and Veterans Affairs AM485 filed","753", "24755"
"LB577","Placed on General File with AM189","753", "25235"
"LB577","Government, Military and Veterans Affairs AM189 filed","753", "25235"
"LB242","Larson AM701 filed","754", "25231"
"LB283","Baker AM631 filed","754", "25204"
"LB242","Larson AM702 filed","755", "25231"
"LB268","Campbell name added","756", "25136"
"LB268","Lindstrom name added","756", "25136"
