"Document","Description","Journal Page","Document ID"
"LB12","Fulton MO00028 Withdrawn","0", "557"
"LB396A","Johnson, 37 name added","0", "1955"
"LB404A","Janssen, 15 name added","0", "1956"
"LB551A","Flood, 19 name added","0", "1954"
"LR37","","0", "1173"
"LR46","Adopted","0", "1815"
"LR47","Adopted","0", "1826"
"LR48","Adopted","0", "1833"
"LR49","Adopted","0", "1834"
"LR50","Adopted","0", "1838"
"LR51","Adopted","0", "1839"
"LR56","Fischer, 43 name added","0", "1941"
"LR56","Date of introduction","0", "1941"
"LB113","Placed on General File","851", "353"
"LB123","Placed on General File with AM626","852", "228"
"LB190","Placed on General File","853", "662"
"LB236","Placed on General File","858", "657"
"LB269","Placed on General File","858", "193"
"LB34"," ER8035 Adopted","860", "29"
"LB34","Advanced to E and R Engrossing","860", "29"
"LB203"," ER8033 Adopted","860", "570"
"LB203","Advanced to E and R Engrossing","860", "570"
"LB374"," ER8031 Adopted","860", "111"
"LB374","Advanced to E and R Engrossing","860", "111"
"LB12"," ER8029 Adopted","861", "557"
"LB12","Fulton AM637 Adopted","861", "557"
"LB12","Advanced to E and R Engrossing","861", "557"
"LB12A","Fulton AM652 Withdrawn","861", "1376"
"LB12A","Advanced to E and R Engrossing","861", "1376"
"LB136"," ER8037 Adopted","861", "296"
"LB136","Advanced to E and R Engrossing","861", "296"
"LB286"," ER8034 Adopted","861", "51"
"LB286","Erdman AM648 Adopted","861", "51"
"LB286","Advanced to E and R Engrossing","861", "51"
"LB299","Passed Over","861", "449"
"LB349","Advanced to E and R Engrossing","861", "53"
"LB537"," ER8038 Adopted","861", "1018"
"LB537","Advanced to E and R Engrossing","861", "1018"
"LB568","Louden AM210 Adopted","861", "854"
"LB568","Advanced to E and R Engrossing","861", "854"
"LB396A","Date of introduction","862", "1955"
"LB396A","Placed on General File","862", "1955"
"LB551A","Date of introduction","862", "1954"
"LB551A","Placed on General File","862", "1954"
"LB81","Indefinitely postponed","863", "22"
"LB218","Placed on General File","863", "443"
"LB292","Com AM444 Adopted","863", "735"
"LB292","Advanced to E and R Initial","863", "735"
"LB457","Placed on General File","863", "907"
"LB562","Placed on General File","863", "868"
"LB692","Placed on General File","863", "1019"
"LB304","Com AM277 Adopted","864", "337"
"LB304","Advanced to E and R Initial","864", "337"
"LB389","Aguilar AM706 Adopted","864", "989"
"LB389"," AM462 Adopted","864", "989"
"LB389","Advanced to E and R Initial","864", "989"
"LB142","Placed on General File","865", "320"
"LB659","Placed on General File","865", "959"
"LB179","Placed on General File","866", "635"
"LB274","Placed on General File","868", "66"
"LB192"," ER8039 Adopted","869", "187"
"LB192","Harms AM643 Withdrawn","869", "187"
"LB636","Com AM381 Adopted","869", "730"
"LB636","Advanced to E and R Initial","869", "730"
"LB677","Com AM630 Adopted","869", "975"
"LB677","Advanced to E and R Initial","869", "975"
"LB192","Erdman AM715 Adopted","870", "187"
"LB192","Harms AM701 Adopted","870", "187"
"LB192","Advanced to E and R Engrossing","870", "187"
"LB415","Placed on General File","871", "677"
"LB570","Placed on General File","871", "427"
"LB663","Pending","871", "902"
"LB297","Indefinitely postponed","872", "294"
"LB461","Placed on General File","872", "1032"
"LB560","Indefinitely postponed","872", "627"
"LR37","Reported For Further Consideration","872", "1173"
"LB255","Pirsch, 4 name added","873", "789"
"LB338","Cornett, 45 name added","873", "732"
"LB404A","Date of introduction","873", "1956"
"LB404A","Placed on General File","873", "1956"
"LB470","Pedersen, 39 name added","873", "797"
"LB554","Pedersen, 39 name added","873", "579"
