"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 22, 2009","2:00 PM","Room 1507","LB24","Friend","Change provisions relating to work done on radiological instruments by the Military Department","","6386"
"Government, Military and Veterans Affairs","Thursday January 22, 2009","2:00 PM","Room 1507","LB17","White","Provide for a tuition waiver for combat-injured veterans","","6669"
"Government, Military and Veterans Affairs","Thursday January 22, 2009","2:00 PM","Room 1507","LB52","Fischer","Change employment qualifications relating to county veterans service offices","","6377"
"Health and Human Services","Thursday January 22, 2009","1:30 PM","Room 1510","LB68","Wallman","Provide procedures for closure of state residential facilities for persons with developmental disabilities","","6398"
"Health and Human Services","Thursday January 22, 2009","1:30 PM","Room 1510","LB84","McGill","Eliminate the termination date for the Women's Health Initiative Advisory Council","","6168"
"Judiciary","Thursday January 22, 2009","1:30 PM","Room 1113","LB190","Avery","Provide for collection of DNA samples from individuals convicted of a felony and released on probation","","6108"
"Judiciary","Thursday January 22, 2009","1:30 PM","Room 1113","LB185","Louden","Change provisions relating to presentence investigations","","6367"
"Judiciary","Thursday January 22, 2009","1:30 PM","Room 1113","LB78","Gay","Provide for deposit of inmate wages into the Victim's Compensation Fund","","6400"
"Judiciary","Thursday January 22, 2009","1:30 PM","Room 1113","LB83","McGill","Provide for the care of domestic animals in protection orders","","6378"
"Judiciary","Thursday January 22, 2009","1:30 PM","Room 1113","LB41","Flood","Clarify references to the county sheriff","","6683"
"Natural Resources","Thursday January 22, 2009","1:30 PM","Room 1525","Appointment","","Dunnigan, Brian - Department of Natural Resources","",""
"Natural Resources","Thursday January 22, 2009","1:30 PM","Room 1525","Appointment","","Fisher, Rex - Game and Parks Commission","",""
"Natural Resources","Thursday January 22, 2009","1:30 PM","Room 1525","LB53","Fischer","Change provisions relating to formation, territory, and the operating area of public power districts","","6481"
"Natural Resources","Thursday January 22, 2009","1:30 PM","Room 1525","LB14","White","Provide energy conservation standards for certain state buildings","","6647"
"Natural Resources","Thursday January 22, 2009","1:30 PM","Room 1525","LB5","Christensen","Authorize counties to prohibit trapping wildlife in county road rights-of-way and eliminate a penalty","","6020"
"Revenue","Thursday January 22, 2009","1:30 PM","Room 1524","LB119","Wightman","Change inheritance tax provisions","","6764"
"Revenue","Thursday January 22, 2009","1:30 PM","Room 1524","LB120","Wightman","Change inheritance tax provisions","","6573"
"Revenue","Thursday January 22, 2009","1:30 PM","Room 1524","LB89","Cornett","Change tax calculations under the Tobacco Products Tax Act","","6087"
